﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;6:11.728;0;;3:34.517;0;1:38.647;0;58.564;0;66.6;6:11.728;09:11:11.728;3:34.517;1:38.647;0:58.564;128.0;Hans-Ulrich KAINZINGER;0:02:34.132;37;;;;GF;214.517;98.647;58.564;
100;1;2;2:58.647;0;;50.903;0;1:21.768;0;45.976;0;141.1;9:10.375;09:14:10.375;0:50.903;1:21.768;0:45.976;190.1;Hans-Ulrich KAINZINGER;;37;;;;GF;50.903;81.768;45.976;
100;1;3;2:52.626;2;;49.280;2;1:18.670;2;44.676;2;146.1;12:03.001;09:17:03.001;0:49.280;1:18.670;0:44.676;200.7;Hans-Ulrich KAINZINGER;;37;;;;GF;49.280;78.670;44.676;
100;1;4;3:25.678;0;B;59.490;0;1:23.516;0;1:02.672;0;122.6;15:28.679;09:20:28.679;0:59.490;1:23.516;1:02.672;159.3;Hans-Ulrich KAINZINGER;;37;;;;GF;59.490;83.516;62.672;
108;1;1;4:11.168;0;;1:45.361;0;1:33.323;0;52.484;0;98.6;4:11.168;09:09:11.168;1:45.361;1:33.323;0:52.484;121.3;Björn GRIESEMANN;0:00:41.108;4;;;;GF;105.361;93.323;52.484;
108;1;2;3:05.668;0;;51.954;0;1:27.445;0;46.269;0;135.8;7:16.836;09:12:16.836;0:51.954;1:27.445;0:46.269;164.9;Björn GRIESEMANN;;4;;;;GF;51.954;87.445;46.269;
108;1;3;3:08.027;0;;50.422;0;1:29.797;0;47.808;0;134.1;10:24.863;09:15:24.863;0:50.422;1:29.797;0:47.808;162.2;Björn GRIESEMANN;;4;;;;GF;50.422;89.797;47.808;
108;1;4;3:06.139;0;;52.129;0;1:26.938;0;47.072;0;135.5;13:31.002;09:18:31.002;0:52.129;1:26.938;0:47.072;155.6;Björn GRIESEMANN;;4;;;;GF;52.129;86.938;47.072;
108;1;5;2:59.845;0;;49.415;0;1:24.757;0;45.673;0;140.2;16:30.847;09:21:30.847;0:49.415;1:24.757;0:45.673;173.1;Björn GRIESEMANN;;4;;;;GF;49.415;84.757;45.673;
108;1;6;2:59.328;0;;48.730;2;1:24.998;0;45.600;2;140.6;19:30.175;09:24:30.175;0:48.730;1:24.998;0:45.600;189.1;Björn GRIESEMANN;;4;;;;GF;48.730;84.998;45.600;
108;1;7;2:58.540;2;;48.852;0;1:22.929;2;46.759;0;141.2;22:28.715;09:27:28.715;0:48.852;1:22.929;0:46.759;180.9;Björn GRIESEMANN;;4;;;;FF;48.852;82.929;46.759;
