﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;53;2;2:41.009;-;-;156.6;4;;NK GTT;10;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;55;2;2:50.938;+9.929;+9.929;147.5;5;;NK GTT;10;;CAPRI 3100 RS;;;;;;;;;;;;Dirk;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;48;8;2:53.902;+12.893;+2.964;145.0;8;;NK GTT;;;BMW 3.0 CSL;;;;;;;;;;;;Cees;LUBBERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;4;2:55.793;+14.784;+1.891;143.4;5;;NK GTT;4;;FORD Escort RS1600;;;;;;;;;;;;Peter;STÖHRMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;18;8;2:56.223;+15.214;+0.430;143.1;8;;NK GTT;9;;FORD Escort Mk1;;;;;;;;;;;;Freddy;VAN SPRUNDEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;69;4;2:58.903;+17.894;+2.680;140.9;8;;NK GTT;9;;FORD Escort  RS2000;;;;;;;;;;;;Jan-Willem;OOSTERHAGEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;386;4;3:01.148;+20.139;+2.245;139.2;8;;TR-HTG;A-Hk;Div. 2;JAGUAR E Type;;;;;;;;;;;;Marcus;WEIDENBACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;364;8;3:01.530;+20.521;+0.382;138.9;8;;TR-HTG;A-Dc;Div. 1;MG B;;;;;;;;;;;;René;GRÜTER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;311;6;3:01.893;+20.884;+0.363;138.6;7;;TR-HTG;;;JAGUAR E Type;;;;;;;;;;;;Christian;BOCK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;223;4;3:03.403;+22.394;+1.510;137.5;7;;NK GTT;4;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;33;8;3:04.018;+23.009;+0.615;137.0;8;;NK GTT;;;PORSCHE 911 RSR;;;;;;;;;;;;Gerd;RIJPER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;377;8;3:04.953;+23.944;+0.935;136.3;8;;TR-HTG;A-Hk;Div. 2;LOTUS Elan 26;;;;;;;;;;;;Marcel;KUTAK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
