﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;4:21.576;0;;1:50.179;0;1:40.360;0;51.037;2;94.7;4:21.576;12:34:21.576;1:50.179;1:40.360;0:51.037;98.6;Timo SPAN;0:01:02.635;NK GTT;4;;;GF;110.179;100.360;51.037;
11;1;2;3:49.361;0;B;53.950;2;1:30.910;2;1:24.501;0;109.9;8:10.937;12:38:10.937;0:53.950;1:30.910;1:24.501;148.8;Timo SPAN;;NK GTT;4;;;GF;53.950;90.910;84.501;
151;1;1;3:49.783;0;;1:06.281;0;1:44.056;0;59.446;0;107.8;3:49.783;12:33:49.783;1:06.281;1:44.056;0:59.446;113.0;André KARDOL;0:00:16.062;NK GTT;4;;;GF;66.281;104.056;59.446;
151;1;2;3:22.745;0;;59.539;0;1:30.754;0;52.452;0;124.4;7:12.528;12:37:12.528;0:59.539;1:30.754;0:52.452;159.1;André KARDOL;;NK GTT;4;;;GF;59.539;90.754;52.452;
151;1;3;3:17.569;0;;57.749;0;1:28.996;0;50.824;2;127.6;10:30.097;12:40:30.097;0:57.749;1:28.996;0:50.824;158.1;André KARDOL;;NK GTT;4;;;GF;57.749;88.996;50.824;
151;1;4;3:20.398;0;;58.215;0;1:28.892;0;53.291;0;125.8;13:50.495;12:43:50.495;0:58.215;1:28.892;0:53.291;181.8;André KARDOL;;NK GTT;4;;;GF;58.215;88.892;53.291;
151;1;5;4:16.356;0;B;1:01.906;0;1:43.003;0;1:31.447;0;98.4;18:06.851;12:48:06.851;1:01.906;1:43.003;1:31.447;118.3;André KARDOL;;NK GTT;4;;;RF;61.906;103.003;91.447;
151;1;6;8:29.470;0;;6:05.502;0;1:31.994;0;51.974;0;49.5;26:36.321;12:56:36.321;6:05.502;1:31.994;0:51.974;146.3;André KARDOL;0:05:36.446;NK GTT;4;;;GF;365.502;91.994;51.974;
151;1;7;3:15.687;2;;57.024;2;1:27.797;2;50.866;0;128.8;29:52.008;12:59:52.008;0:57.024;1:27.797;0:50.866;183.1;André KARDOL;;NK GTT;4;;;GF;57.024;87.797;50.866;
151;1;8;3:36.372;0;B;58.989;0;1:29.669;0;1:07.714;0;116.5;33:28.380;13:03:28.380;0:58.989;1:29.669;1:07.714;150.2;André KARDOL;;NK GTT;4;;;FF;58.989;89.669;67.714;
18;1;1;3:50.587;0;;1:20.418;0;1:33.905;0;56.264;0;107.4;3:50.587;12:33:50.587;1:20.418;1:33.905;0:56.264;101.5;Freddy VAN SPRUNDEL;0:00:29.189;NK GTT;9;;;GF;80.418;93.905;56.264;
18;1;2;3:00.201;0;;52.165;0;1:21.458;0;46.578;0;139.9;6:50.788;12:36:50.788;0:52.165;1:21.458;0:46.578;174.8;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.165;81.458;46.578;
18;1;3;2:56.973;0;;51.287;0;1:20.146;0;45.540;0;142.5;9:47.761;12:39:47.761;0:51.287;1:20.146;0:45.540;171.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.287;80.146;45.540;
