﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:12.933;0;;56.365;0;1:27.292;0;49.276;0;128.4;3:12.933;10:04:31.533;0:56.365;1:27.292;0:49.276;172.0;Christian Pfessdorf;;Kl. TB4;;;;
10;1;2;3:08.316;2;;54.366;0;1:25.686;0;48.264;2;133.9;6:21.249;10:07:39.849;0:54.366;1:25.686;0:48.264;169.0;Christian Pfessdorf;;Kl. TB4;;;;
10;1;3;3:08.611;0;;54.154;0;1:25.667;0;48.790;0;133.7;9:29.860;10:10:48.460;0:54.154;1:25.667;0:48.790;172.0;Christian Pfessdorf;;Kl. TB4;;;;
10;1;4;3:08.346;0;;54.127;2;1:25.077;2;49.142;0;133.9;12:38.206;10:13:56.806;0:54.127;1:25.077;0:49.142;170.3;Christian Pfessdorf;;Kl. TB4;;;;
10;1;5;3:10.134;0;;54.543;0;1:25.944;0;49.647;0;132.6;15:48.340;10:17:06.940;0:54.543;1:25.944;0:49.647;173.9;Christian Pfessdorf;;Kl. TB4;;;;
10;1;6;3:11.227;0;;54.925;0;1:26.830;0;49.472;0;131.9;18:59.567;10:20:18.167;0:54.925;1:26.830;0:49.472;163.9;Christian Pfessdorf;;Kl. TB4;;;;
10;1;7;3:14.504;0;;54.919;0;1:28.789;0;50.796;0;129.6;22:14.071;10:23:32.671;0:54.919;1:28.789;0:50.796;160.7;Christian Pfessdorf;;Kl. TB4;;;;
10;1;8;3:15.482;0;;57.038;0;1:28.187;0;50.257;0;129.0;25:29.553;10:26:48.153;0:57.038;1:28.187;0:50.257;153.0;Christian Pfessdorf;;Kl. TB4;;;;
10;1;9;3:15.590;0;;56.670;0;1:28.424;0;50.496;0;128.9;28:45.143;10:30:03.743;0:56.670;1:28.424;0:50.496;154.3;Christian Pfessdorf;;Kl. TB4;;;;
10;1;10;3:16.160;0;;56.663;0;1:28.761;0;50.736;0;128.5;32:01.303;10:33:19.903;0:56.663;1:28.761;0:50.736;145.6;Christian Pfessdorf;;Kl. TB4;;;;
120;1;1;3:35.054;0;;1:04.442;0;1:35.755;0;54.857;0;115.2;3:35.054;10:04:53.654;1:04.442;1:35.755;0:54.857;147.9;Peter Sedlmeier;;TB5;;;;
120;1;2;3:31.126;0;;1:01.639;0;1:34.975;2;54.512;0;119.4;7:06.180;10:08:24.780;1:01.639;1:34.975;0:54.512;152.5;Peter Sedlmeier;;TB5;;;;
120;1;3;3:29.673;2;;1:00.773;0;1:35.101;0;53.799;2;120.3;10:35.853;10:11:54.453;1:00.773;1:35.101;0:53.799;152.1;Peter Sedlmeier;;TB5;;;;
120;1;4;3:31.381;0;;1:00.332;2;1:36.120;0;54.929;0;119.3;14:07.234;10:15:25.834;1:00.332;1:36.120;0:54.929;159.8;Peter Sedlmeier;;TB5;;;;
120;1;5;3:32.217;0;;1:01.346;0;1:35.822;0;55.049;0;118.8;17:39.451;10:18:58.051;1:01.346;1:35.822;0:55.049;143.0;Peter Sedlmeier;;TB5;;;;
120;1;6;3:35.599;0;;1:02.545;0;1:38.212;0;54.842;0;116.9;21:15.050;10:22:33.650;1:02.545;1:38.212;0:54.842;138.6;Peter Sedlmeier;;TB5;;;;
120;1;7;3:33.306;0;;1:01.729;0;1:37.085;0;54.492;0;118.2;24:48.356;10:26:06.956;1:01.729;1:37.085;0:54.492;153.4;Peter Sedlmeier;;TB5;;;;
120;1;8;3:33.345;0;;1:02.631;0;1:36.827;0;53.887;0;118.2;28:21.701;10:29:40.301;1:02.631;1:36.827;0:53.887;149.8;Peter Sedlmeier;;TB5;;;;
120;1;9;3:31.544;0;;1:00.751;0;1:35.984;0;54.809;0;119.2;31:53.245;10:33:11.845;1:00.751;1:35.984;0:54.809;160.5;Peter Sedlmeier;;TB5;;;;
26;1;1;3:17.609;0;;56.765;0;1:29.843;2;51.001;0;125.4;3:17.609;10:04:36.209;0:56.765;1:29.843;0:51.001;180.6;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;2;3:17.133;0;;55.195;0;1:30.684;0;51.254;0;127.9;6:34.742;10:07:53.342;0:55.195;1:30.684;0:51.254;175.0;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;3;3:18.035;0;;55.913;0;1:30.676;0;51.446;0;127.3;9:52.777;10:11:11.377;0:55.913;1:30.676;0:51.446;163.6;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;4;3:17.563;0;;55.448;0;1:31.011;0;51.104;0;127.6;13:10.340;10:14:28.940;0:55.448;1:31.011;0:51.104;165.6;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;5;3:17.276;0;;55.356;0;1:30.767;0;51.153;0;127.8;16:27.616;10:17:46.216;0:55.356;1:30.767;0:51.153;158.1;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;6;3:17.519;0;;55.352;0;1:31.038;0;51.129;0;127.7;19:45.135;10:21:03.735;0:55.352;1:31.038;0:51.129;160.5;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;7;3:16.793;0;;55.681;0;1:30.300;0;50.812;0;128.1;23:01.928;10:24:20.528;0:55.681;1:30.300;0:50.812;169.8;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;8;3:15.933;0;;55.142;0;1:30.016;0;50.775;0;128.7;26:17.861;10:27:36.461;0:55.142;1:30.016;0:50.775;166.2;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;9;3:15.536;2;;55.246;0;1:30.169;0;50.121;2;128.9;29:33.397;10:30:51.997;0:55.246;1:30.169;0:50.121;167.7;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;10;3:16.245;0;;54.742;2;1:30.560;0;50.943;0;128.5;32:49.642;10:34:08.242;0:54.742;1:30.560;0:50.943;167.7;Ch./W. Molitor/Molitor;;Kl. 23;;;;
30;1;1;3:25.783;0;;1:02.652;0;1:30.970;2;52.161;2;120.4;3:25.783;10:04:44.383;1:02.652;1:30.970;0:52.161;170.9;Michael Strauß;;Kl. 24;;;;
30;1;2;3:21.872;2;;58.231;2;1:31.413;0;52.228;0;124.9;6:47.655;10:08:06.255;0:58.231;1:31.413;0:52.228;166.9;Michael Strauß;;Kl. 24;;;;
30;1;3;3:23.803;0;;58.787;0;1:32.134;0;52.882;0;123.7;10:11.458;10:11:30.058;0:58.787;1:32.134;0:52.882;166.9;Michael Strauß;;Kl. 24;;;;
30;1;4;3:29.364;0;;1:00.097;0;1:34.519;0;54.748;0;120.4;13:40.822;10:14:59.422;1:00.097;1:34.519;0:54.748;141.7;Michael Strauß;;Kl. 24;;;;
30;1;5;3:33.084;0;;1:01.451;0;1:36.902;0;54.731;0;118.3;17:13.906;10:18:32.506;1:01.451;1:36.902;0:54.731;147.1;Michael Strauß;;Kl. 24;;;;
30;1;6;3:27.847;0;;59.479;0;1:34.453;0;53.915;0;121.3;20:41.753;10:22:00.353;0:59.479;1:34.453;0:53.915;162.2;Michael Strauß;;Kl. 24;;;;
30;1;7;3:25.632;0;;59.742;0;1:32.423;0;53.467;0;122.6;24:07.385;10:25:25.985;0:59.742;1:32.423;0:53.467;165.6;Michael Strauß;;Kl. 24;;;;
30;1;8;3:27.342;0;;59.556;0;1:34.556;0;53.230;0;121.6;27:34.727;10:28:53.327;0:59.556;1:34.556;0:53.230;155.2;Michael Strauß;;Kl. 24;;;;
30;1;9;3:24.756;0;;59.756;0;1:32.770;0;52.230;0;123.1;30:59.483;10:32:18.083;0:59.756;1:32.770;0:52.230;172.0;Michael Strauß;;Kl. 24;;;;
507;1;1;3:03.764;0;;50.767;0;1:25.931;0;47.066;0;134.8;3:03.764;10:04:22.364;0:50.767;1:25.931;0:47.066;170.1;Oliver Hartmann;;Kl. 21;;;;
507;1;2;3:04.140;0;;50.811;0;1:26.642;0;46.687;0;136.9;6:07.904;10:07:26.504;0:50.811;1:26.642;0:46.687;184.6;Oliver Hartmann;;Kl. 21;;;;
507;1;3;3:02.998;0;;50.377;0;1:26.299;0;46.322;0;137.8;9:10.902;10:10:29.502;0:50.377;1:26.299;0:46.322;186.5;Oliver Hartmann;;Kl. 21;;;;
507;1;4;3:02.357;0;;50.342;0;1:25.612;0;46.403;0;138.3;12:13.259;10:13:31.859;0:50.342;1:25.612;0:46.403;179.1;Oliver Hartmann;;Kl. 21;;;;
507;1;5;3:00.505;0;;49.863;0;1:24.809;0;45.833;0;139.7;15:13.764;10:16:32.364;0:49.863;1:24.809;0:45.833;195.3;Oliver Hartmann;;Kl. 21;;;;
507;1;6;2:59.288;2;;49.260;3;1:23.906;2;46.122;0;140.6;18:13.052;10:19:31.652;0:49.260;1:23.906;0:46.122;198.2;Oliver Hartmann;;Kl. 21;;;;
507;1;7;3:01.871;0;;49.972;0;1:25.382;0;46.517;0;138.6;21:14.923;10:22:33.523;0:49.972;1:25.382;0:46.517;191.2;Oliver Hartmann;;Kl. 21;;;;
507;1;8;3:02.507;0;;50.574;0;1:25.841;0;46.092;0;138.2;24:17.430;10:25:36.030;0:50.574;1:25.841;0:46.092;197.1;Oliver Hartmann;;Kl. 21;;;;
507;1;9;3:02.697;0;;49.652;0;1:25.291;0;47.754;0;138.0;27:20.127;10:28:38.727;0:49.652;1:25.291;0:47.754;189.1;Oliver Hartmann;;Kl. 21;;;;
507;1;10;3:01.929;0;;50.339;0;1:25.792;0;45.798;2;138.6;30:22.056;10:31:40.656;0:50.339;1:25.792;0:45.798;191.5;Oliver Hartmann;;Kl. 21;;;;
510;1;1;3:23.984;0;;59.245;0;1:32.198;0;52.541;0;121.5;3:23.984;10:04:42.584;0:59.245;1:32.198;0:52.541;172.2;Klaus Weber;;Kl. 24;;;;
510;1;2;3:19.889;2;;56.992;0;1:32.245;0;50.652;2;126.1;6:43.873;10:08:02.473;0:56.992;1:32.245;0:50.652;160.2;Klaus Weber;;Kl. 24;;;;
510;1;3;3:19.896;0;;56.642;0;1:32.341;0;50.913;0;126.1;10:03.769;10:11:22.369;0:56.642;1:32.341;0:50.913;152.5;Klaus Weber;;Kl. 24;;;;
510;1;4;3:21.581;0;;57.107;0;1:32.787;0;51.687;0;125.1;13:25.350;10:14:43.950;0:57.107;1:32.787;0:51.687;156.7;Klaus Weber;;Kl. 24;;;;
510;1;5;3:20.092;0;;56.101;2;1:32.286;0;51.705;0;126.0;16:45.442;10:18:04.042;0:56.101;1:32.286;0:51.705;154.1;Klaus Weber;;Kl. 24;;;;
510;1;6;3:21.188;0;;56.806;0;1:32.472;0;51.910;0;125.3;20:06.630;10:21:25.230;0:56.806;1:32.472;0:51.910;155.4;Klaus Weber;;Kl. 24;;;;
510;1;7;3:20.515;0;;57.558;0;1:31.896;0;51.061;0;125.7;23:27.145;10:24:45.745;0:57.558;1:31.896;0:51.061;145.9;Klaus Weber;;Kl. 24;;;;
510;1;8;3:21.795;0;;57.291;0;1:30.986;2;53.518;0;124.9;26:48.940;10:28:07.540;0:57.291;1:30.986;0:53.518;160.2;Klaus Weber;;Kl. 24;;;;
510;1;9;3:24.287;0;;58.362;0;1:33.182;0;52.743;0;123.4;30:13.227;10:31:31.827;0:58.362;1:33.182;0:52.743;157.0;Klaus Weber;;Kl. 24;;;;
515;1;1;3:39.297;0;;1:05.599;0;1:37.843;0;55.855;0;113.0;3:39.297;10:04:57.897;1:05.599;1:37.843;0:55.855;138.8;Stefan Eckert;;Kl. TB3;;;;
515;1;2;3:37.194;0;;1:01.359;0;1:39.614;0;56.221;0;116.1;7:16.491;10:08:35.091;1:01.359;1:39.614;0:56.221;128.1;Stefan Eckert;;Kl. TB3;;;;
515;1;3;3:39.726;0;;1:02.197;0;1:40.806;0;56.723;0;114.8;10:56.217;10:12:14.817;1:02.197;1:40.806;0:56.723;139.0;Stefan Eckert;;Kl. TB3;;;;
515;1;4;3:43.033;0;;1:03.064;0;1:41.974;0;57.995;0;113.1;14:39.250;10:15:57.850;1:03.064;1:41.974;0:57.995;139.4;Stefan Eckert;;Kl. TB3;;;;
515;1;5;3:39.698;0;;1:03.422;0;1:40.515;0;55.761;0;114.8;18:18.948;10:19:37.548;1:03.422;1:40.515;0:55.761;135.2;Stefan Eckert;;Kl. TB3;;;;
515;1;6;3:34.616;0;;1:01.742;0;1:38.436;0;54.438;2;117.5;21:53.564;10:23:12.164;1:01.742;1:38.436;0:54.438;130.9;Stefan Eckert;;Kl. TB3;;;;
515;1;7;3:33.116;0;;1:00.972;0;1:37.140;0;55.004;0;118.3;25:26.680;10:26:45.280;1:00.972;1:37.140;0:55.004;131.4;Stefan Eckert;;Kl. TB3;;;;
515;1;8;3:31.980;2;;1:00.625;2;1:36.437;2;54.918;0;118.9;28:58.660;10:30:17.260;1:00.625;1:36.437;0:54.918;134.5;Stefan Eckert;;Kl. TB3;;;;
515;1;9;3:34.071;0;;1:01.747;0;1:37.548;0;54.776;0;117.8;32:32.731;10:33:51.331;1:01.747;1:37.548;0:54.776;136.0;Stefan Eckert;;Kl. TB3;;;;
518;1;1;3:26.743;0;;1:01.001;0;1:31.859;0;53.883;0;119.8;3:26.743;10:04:45.343;1:01.001;1:31.859;0:53.883;168.0;Bernd Horlacher;;Kl. 26;;;;
518;1;2;3:22.682;0;;59.190;0;1:30.341;0;53.151;0;124.4;6:49.425;10:08:08.025;0:59.190;1:30.341;0:53.151;168.7;Bernd Horlacher;;Kl. 26;;;;
518;1;3;3:22.310;2;;58.546;2;1:31.131;0;52.633;2;124.6;10:11.735;10:11:30.335;0:58.546;1:31.131;0:52.633;170.1;Bernd Horlacher;;Kl. 26;;;;
518;1;4;3:22.564;0;;59.511;0;1:29.901;2;53.152;0;124.5;13:34.299;10:14:52.899;0:59.511;1:29.901;0:53.152;164.4;Bernd Horlacher;;Kl. 26;;;;
518;1;5;3:25.133;0;;1:00.421;0;1:31.055;0;53.657;0;122.9;16:59.432;10:18:18.032;1:00.421;1:31.055;0:53.657;162.4;Bernd Horlacher;;Kl. 26;;;;
518;1;6;3:23.821;0;;59.888;0;1:30.700;0;53.233;0;123.7;20:23.253;10:21:41.853;0:59.888;1:30.700;0:53.233;163.6;Bernd Horlacher;;Kl. 26;;;;
518;1;7;3:24.096;0;;59.999;0;1:30.621;0;53.476;0;123.5;23:47.349;10:25:05.949;0:59.999;1:30.621;0:53.476;162.7;Bernd Horlacher;;Kl. 26;;;;
518;1;8;3:41.761;0;;1:00.130;0;1:46.011;0;55.620;0;113.7;27:29.110;10:28:47.710;1:00.130;1:46.011;0:55.620;161.0;Bernd Horlacher;;Kl. 26;;;;
518;1;9;3:28.514;0;;1:00.764;0;1:34.336;0;53.414;0;120.9;30:57.624;10:32:16.224;1:00.764;1:34.336;0:53.414;161.9;Bernd Horlacher;;Kl. 26;;;;
519;1;1;19:43.184;0;B;16:54.215;0;1:47.524;0;1:01.445;0;20.9;19:43.184;10:21:01.784;16:54.215;1:47.524;1:01.445;;Gerwalt Muhle;0:15:37.417;Kl. TB3;;;;
519;1;2;3:51.239;0;;1:08.131;0;1:42.882;0;1:00.226;0;109.0;23:34.423;10:24:53.023;1:08.131;1:42.882;1:00.226;146.3;Gerwalt Muhle;;Kl. TB3;;;;
519;1;3;3:48.772;0;;1:06.723;0;1:42.901;0;59.148;0;110.2;27:23.195;10:28:41.795;1:06.723;1:42.901;0:59.148;145.7;Gerwalt Muhle;;Kl. TB3;;;;
519;1;4;3:46.511;2;;1:05.267;2;1:42.129;2;59.115;2;111.3;31:09.706;10:32:28.306;1:05.267;1:42.129;0:59.115;150.6;Gerwalt Muhle;;Kl. TB3;;;;
522;1;1;2:57.812;0;;49.289;0;1:22.300;3;46.223;0;139.3;2:57.812;10:04:16.412;0:49.289;1:22.300;0:46.223;192.9;Markus Jörg;;Kl. 20;;;;
522;1;2;3:02.153;0;;51.354;0;1:24.107;0;46.692;0;138.4;5:59.965;10:07:18.565;0:51.354;1:24.107;0:46.692;180.0;Markus Jörg;;Kl. 20;;;;
522;1;3;3:01.826;0;;51.025;0;1:24.245;0;46.556;0;138.7;9:01.791;10:10:20.391;0:51.025;1:24.245;0:46.556;177.3;Markus Jörg;;Kl. 20;;;;
522;1;4;3:00.758;0;;51.700;0;1:23.182;0;45.876;0;139.5;12:02.549;10:13:21.149;0:51.700;1:23.182;0:45.876;185.2;Markus Jörg;;Kl. 20;;;;
522;1;5;3:01.826;0;;50.937;0;1:24.618;0;46.271;0;138.7;15:04.375;10:16:22.975;0:50.937;1:24.618;0:46.271;181.8;Markus Jörg;;Kl. 20;;;;
522;1;6;3:00.391;0;;50.439;0;1:24.110;0;45.842;0;139.8;18:04.766;10:19:23.366;0:50.439;1:24.110;0:45.842;189.5;Markus Jörg;;Kl. 20;;;;
522;1;7;2:59.757;0;;50.948;0;1:22.796;0;46.013;0;140.3;21:04.523;10:22:23.123;0:50.948;1:22.796;0:46.013;184.3;Markus Jörg;;Kl. 20;;;;
522;1;8;3:00.326;0;;50.717;0;1:23.477;0;46.132;0;139.8;24:04.849;10:25:23.449;0:50.717;1:23.477;0:46.132;179.4;Markus Jörg;;Kl. 20;;;;
522;1;9;3:00.937;0;;50.730;0;1:23.908;0;46.299;0;139.4;27:05.786;10:28:24.386;0:50.730;1:23.908;0:46.299;181.5;Markus Jörg;;Kl. 20;;;;
522;1;10;2:59.112;3;;50.385;2;1:23.161;0;45.566;3;140.8;30:04.898;10:31:23.498;0:50.385;1:23.161;0:45.566;194.6;Markus Jörg;;Kl. 20;;;;
531;1;1;3:10.426;0;;52.060;0;1:29.129;0;49.237;0;130.1;3:10.426;10:04:29.026;0:52.060;1:29.129;0:49.237;174.2;Jochen Wilms;;Kl. 24;;;;
531;1;2;3:09.916;0;;52.092;0;1:28.532;0;49.292;0;132.8;6:20.342;10:07:38.942;0:52.092;1:28.532;0:49.292;175.0;Jochen Wilms;;Kl. 24;;;;
531;1;3;3:09.040;0;;51.012;2;1:28.500;0;49.528;0;133.4;9:29.382;10:10:47.982;0:51.012;1:28.500;0:49.528;182.4;Jochen Wilms;;Kl. 24;;;;
531;1;4;3:07.439;0;;51.559;0;1:26.850;2;49.030;0;134.5;12:36.821;10:13:55.421;0:51.559;1:26.850;0:49.030;177.3;Jochen Wilms;;Kl. 24;;;;
531;1;5;3:06.976;2;;51.300;0;1:27.112;0;48.564;0;134.9;15:43.797;10:17:02.397;0:51.300;1:27.112;0:48.564;169.0;Jochen Wilms;;Kl. 24;;;;
531;1;6;3:09.179;0;;51.854;0;1:28.872;0;48.453;2;133.3;18:52.976;10:20:11.576;0:51.854;1:28.872;0:48.453;176.2;Jochen Wilms;;Kl. 24;;;;
531;1;7;3:08.526;0;;51.018;0;1:28.313;0;49.195;0;133.7;22:01.502;10:23:20.102;0:51.018;1:28.313;0:49.195;181.5;Jochen Wilms;;Kl. 24;;;;
531;1;8;3:10.933;0;;51.686;0;1:29.789;0;49.458;0;132.1;25:12.435;10:26:31.035;0:51.686;1:29.789;0:49.458;165.6;Jochen Wilms;;Kl. 24;;;;
531;1;9;3:10.595;0;;51.764;0;1:29.382;0;49.449;0;132.3;28:23.030;10:29:41.630;0:51.764;1:29.382;0:49.449;173.6;Jochen Wilms;;Kl. 24;;;;
531;1;10;3:11.615;0;;52.155;0;1:29.794;0;49.666;0;131.6;31:34.645;10:32:53.245;0:52.155;1:29.794;0:49.666;167.7;Jochen Wilms;;Kl. 24;;;;
535;1;1;14:53.053;0;B;12:19.738;0;1:38.653;0;54.662;0;27.7;14:53.053;10:16:11.653;12:19.738;1:38.653;0:54.662;;Thomas Eder;0:11:37.372;Kl. TB3;;;;
535;1;2;3:28.939;2;;59.434;2;1:35.975;0;53.530;2;120.7;18:21.992;10:19:40.592;0:59.434;1:35.975;0:53.530;149.4;Thomas Eder;;Kl. TB3;;;;
535;1;3;3:29.727;0;;1:00.452;0;1:35.293;0;53.982;0;120.2;21:51.719;10:23:10.319;1:00.452;1:35.293;0:53.982;129.8;Thomas Eder;;Kl. TB3;;;;
535;1;4;3:32.812;0;;1:00.720;0;1:35.609;0;56.483;0;118.5;25:24.531;10:26:43.131;1:00.720;1:35.609;0:56.483;138.5;Thomas Eder;;Kl. TB3;;;;
535;1;5;3:31.813;0;;1:01.917;0;1:35.289;2;54.607;0;119.0;28:56.344;10:30:14.944;1:01.917;1:35.289;0:54.607;138.3;Thomas Eder;;Kl. TB3;;;;
535;1;6;3:33.790;0;;1:00.827;0;1:37.073;0;55.890;0;117.9;32:30.134;10:33:48.734;1:00.827;1:37.073;0:55.890;141.2;Thomas Eder;;Kl. TB3;;;;
625;1;1;3:31.356;0;;1:03.091;0;1:34.776;0;53.489;0;117.2;3:31.356;10:04:49.956;1:03.091;1:34.776;0:53.489;161.0;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;2;3:31.167;0;;1:01.107;0;1:35.901;0;54.159;0;119.4;7:02.523;10:08:21.123;1:01.107;1:35.901;0:54.159;158.8;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;3;3:28.056;0;;1:00.470;0;1:33.699;0;53.887;0;121.2;10:30.579;10:11:49.179;1:00.470;1:33.699;0:53.887;155.8;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;4;3:26.384;0;;59.420;0;1:33.241;0;53.723;0;122.2;13:56.963;10:15:15.563;0:59.420;1:33.241;0:53.723;158.4;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;5;3:24.625;0;;59.997;0;1:31.830;0;52.798;0;123.2;17:21.588;10:18:40.188;0:59.997;1:31.830;0:52.798;169.5;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;6;3:23.625;0;;59.351;0;1:31.354;2;52.920;0;123.8;20:45.213;10:22:03.813;0:59.351;1:31.354;0:52.920;175.6;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;7;3:27.887;0;;59.428;0;1:34.301;0;54.158;0;121.3;24:13.100;10:25:31.700;0:59.428;1:34.301;0:54.158;174.8;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;8;3:24.169;0;;59.580;0;1:31.917;0;52.672;0;123.5;27:37.269;10:28:55.869;0:59.580;1:31.917;0:52.672;175.0;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;9;3:23.023;2;;58.916;2;1:31.963;0;52.144;2;124.2;31:00.292;10:32:18.892;0:58.916;1:31.963;0:52.144;173.9;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
64;1;1;3:55.954;0;;1:12.063;0;1:43.765;0;1:00.126;0;105.0;3:55.954;10:05:14.554;1:12.063;1:43.765;1:00.126;145.7;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;2;3:50.238;0;;1:05.554;0;1:44.718;0;59.966;0;109.5;7:46.192;10:09:04.792;1:05.554;1:44.718;0:59.966;136.4;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;3;3:48.696;0;;1:05.090;0;1:43.510;0;1:00.096;0;110.3;11:34.888;10:12:53.488;1:05.090;1:43.510;1:00.096;150.2;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;4;3:48.249;0;;1:05.254;0;1:43.834;0;59.161;0;110.5;15:23.137;10:16:41.737;1:05.254;1:43.834;0:59.161;150.8;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;5;3:46.806;0;;1:04.785;0;1:43.535;0;58.486;0;111.2;19:09.943;10:20:28.543;1:04.785;1:43.535;0:58.486;157.9;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;6;3:43.625;0;;1:03.840;2;1:40.998;2;58.787;0;112.8;22:53.568;10:24:12.168;1:03.840;1:40.998;0:58.787;154.9;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;7;3:43.442;2;;1:04.122;0;1:41.547;0;57.773;2;112.8;26:37.010;10:27:55.610;1:04.122;1:41.547;0:57.773;147.9;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;8;3:48.322;0;;1:04.149;0;1:44.608;0;59.565;0;110.4;30:25.332;10:31:43.932;1:04.149;1:44.608;0:59.565;153.0;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
757;1;1;3:14.340;0;;56.275;0;1:27.203;0;50.862;0;127.5;3:14.340;10:04:32.940;0:56.275;1:27.203;0:50.862;185.9;Jürgen Rudolph;;Kl. 23;;;;
757;1;2;3:12.962;0;;55.565;0;1:27.527;0;49.870;0;130.7;6:27.302;10:07:45.902;0:55.565;1:27.527;0:49.870;187.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;3;3:14.077;0;;55.956;0;1:27.484;0;50.637;0;129.9;9:41.379;10:10:59.979;0:55.956;1:27.484;0:50.637;190.1;Jürgen Rudolph;;Kl. 23;;;;
757;1;4;3:12.623;0;;55.828;0;1:26.945;0;49.850;0;130.9;12:54.002;10:14:12.602;0:55.828;1:26.945;0:49.850;191.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;5;3:12.038;2;;55.529;2;1:26.591;2;49.918;0;131.3;16:06.040;10:17:24.640;0:55.529;1:26.591;0:49.918;192.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;6;3:14.407;0;;55.991;0;1:28.079;0;50.337;0;129.7;19:20.447;10:20:39.047;0:55.991;1:28.079;0:50.337;188.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;7;3:14.434;0;;55.911;0;1:28.062;0;50.461;0;129.7;22:34.881;10:23:53.481;0:55.911;1:28.062;0:50.461;192.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;8;3:13.230;0;;56.434;0;1:26.974;0;49.822;2;130.5;25:48.111;10:27:06.711;0:56.434;1:26.974;0:49.822;187.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;9;3:15.699;0;;57.374;0;1:27.934;0;50.391;0;128.8;29:03.810;10:30:22.410;0:57.374;1:27.934;0:50.391;188.8;Jürgen Rudolph;;Kl. 23;;;;
757;1;10;3:15.169;0;;56.513;0;1:27.718;0;50.938;0;129.2;32:18.979;10:33:37.579;0:56.513;1:27.718;0:50.938;187.8;Jürgen Rudolph;;Kl. 23;;;;
