﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624780885;27/06/2021 8:01:25;21,3333;29;67;965,9;2,12187;133;-1;
1624780950;27/06/2021 8:02:30;21,3889;29;67;965,934;3,1828;135;-1;
1624781020;27/06/2021 8:03:40;21,3889;29,3;67;965,9;3,1828;148;-1;
1624781080;27/06/2021 8:04:40;21,4444;29,3;67;965,934;3,1828;159;-1;
1624781145;27/06/2021 8:05:45;21,5;29,7;67;965,934;3,1828;159;-1;
1624781215;27/06/2021 8:06:55;21,5556;29,9;67;965,9;2,12187;151;-1;
1624781280;27/06/2021 8:08:00;21,6111;30,1;67;965,967;2,12187;151;-1;
1624781345;27/06/2021 8:09:05;21,7222;30,2;67;965,832;3,1828;146;-1;
1624781411;27/06/2021 8:10:11;21,7778;30,3;66;965,764;3,1828;140;-1;
1624781481;27/06/2021 8:11:21;21,8333;30,3;66;965,832;3,1828;169;-1;
1624781550;27/06/2021 8:12:30;21,8889;30,5;66;965,866;2,12187;136;-1;
1624781616;27/06/2021 8:13:36;21,9444;30,5;66;965,798;5,30467;136;-1;
1624781676;27/06/2021 8:14:36;21,9444;30,5;66;965,764;5,30467;147;-1;
1624781746;27/06/2021 8:15:46;22;30,3;65;965,764;5,30467;147;-1;
1624781811;27/06/2021 8:16:51;22,0556;30,4;65;965,764;3,1828;103;-1;
1624781881;27/06/2021 8:18:01;22,0556;30,8;65;965,764;6,3656;125;-1;
1624781941;27/06/2021 8:19:01;22,1111;31;65;965,764;4,24374;123;-1;
1624782006;27/06/2021 8:20:06;22,1111;31,1;65;965,764;4,24374;118;-1;
1624782076;27/06/2021 8:21:16;22,1667;31,1;64;965,73;4,24374;161;-1;
1624782146;27/06/2021 8:22:26;22,2222;31,3;64;965,764;5,30467;129;-1;
1624782207;27/06/2021 8:23:27;22,2778;31,5;64;965,764;11,6703;154;-1;
1624782272;27/06/2021 8:24:32;22,2778;31,4;64;965,73;5,30467;140;-1;
1624782337;27/06/2021 8:25:37;22,3333;31,5;63;965,764;5,30467;130;-1;
1624782407;27/06/2021 8:26:47;22,3889;31,7;65;965,764;4,24374;165;-1;
1624782477;27/06/2021 8:27:57;22,4444;31,8;64;965,764;3,1828;150;-1;
1624782537;27/06/2021 8:28:57;22,5;31,9;64;965,798;4,24374;153;-1;
1624782607;27/06/2021 8:30:07;22,5556;31,9;64;965,73;6,3656;108;-1;
1624782668;27/06/2021 8:31:08;22,5556;32;63;965,73;5,30467;134;-1;
