﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656246531;26/06/2022 12:28:51;15,4444;19,3;80;967,119;1,06093;165;-1;
1656246592;26/06/2022 12:29:52;15,4444;19,2;80;967,051;2,12187;154;-1;
1656246657;26/06/2022 12:30:57;15,4444;19,2;79;966,95;1,06093;155;-1;
1656246722;26/06/2022 12:32:02;15,4444;19,4;79;966,95;1,06093;154;-1;
1656246787;26/06/2022 12:33:07;15,4444;18,9;80;966,95;1,06093;140;-1;
1656246847;26/06/2022 12:34:07;15,5;18,9;80;966,882;1,06093;145;-1;
1656246917;26/06/2022 12:35:17;15,5;19,1;80;966,848;1,06093;165;-1;
1656246978;26/06/2022 12:36:18;15,5;19,1;80;966,916;1,06093;161;-1;
1656247047;26/06/2022 12:37:27;15,5;18,7;82;966,916;1,06093;158;-1;
1656247113;26/06/2022 12:38:33;15,5;18,8;80;966,95;1,06093;158;-1;
1656247182;26/06/2022 12:39:42;15,5556;18,8;80;966,983;1,06093;158;-1;
1656247243;26/06/2022 12:40:43;15,5556;18,5;80;967,051;0;157;-1;
1656247308;26/06/2022 12:41:48;15,5556;18,5;79;967,085;2,12187;157;-1;
1656247373;26/06/2022 12:42:53;15,5556;18,4;78;967,119;1,06093;159;-1;
1656247438;26/06/2022 12:43:58;15,5556;18,2;79;967,119;2,12187;149;-1;
1656247498;26/06/2022 12:44:58;15,6111;18,3;77;967,119;0;150;-1;
1656247568;26/06/2022 12:46:08;15,6111;18,3;77;967,085;0;150;-1;
1656247633;26/06/2022 12:47:13;15,6111;18,2;77;967,119;0;149;-1;
1656247698;26/06/2022 12:48:18;15,6667;18,2;77;967,119;1,06093;149;-1;
1656247764;26/06/2022 12:49:24;15,6667;18,3;77;967,153;1,06093;149;-1;
1656247834;26/06/2022 12:50:34;15,6667;18,2;76;967,187;1,06093;153;-1;
1656247894;26/06/2022 12:51:34;15,6667;18,1;76;967,187;2,12187;162;-1;
1656247959;26/06/2022 12:52:39;15,7222;18,2;77;967,22;2,12187;168;-1;
1656248019;26/06/2022 12:53:39;15,7222;18,2;77;967,153;2,12187;168;-1;
