﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
007;1;1;5:13.263;0;B;2:56.636;0;1:13.720;0;1:02.907;0;79.1;5:13.263;09:10:13.263;2:56.636;1:13.720;1:02.907;168.2; 007;0:02:13.742;;;;;GF;176.636;73.720;62.907;
007;1;2;19:02.310;0;;17:13.347;0;1:08.027;0;40.936;0;22.1;24:15.573;09:29:15.573;17:13.347;1:08.027;0:40.936;205.3; 007;0:16:39.797;;;;;GF;1033.347;68.027;40.936;
007;1;3;2:23.634;0;;39.948;0;1:07.030;0;36.656;0;175.5;26:39.207;09:31:39.207;0:39.948;1:07.030;0:36.656;279.8; 007;;;;;;GF;39.948;67.030;36.656;
007;1;4;2:16.867;0;;38.170;0;1:04.330;0;34.367;3;184.2;28:56.074;09:33:56.074;0:38.170;1:04.330;0:34.367;276.2; 007;;;;;;GF;38.170;64.330;34.367;
007;1;5;2:14.583;3;;37.231;3;1:02.614;2;34.738;0;187.4;31:10.657;09:36:10.657;0:37.231;1:02.614;0:34.738;272.7; 007;;;;;;FF;37.231;62.614;34.738;
11;1;1;3:42.041;0;;1:26.233;0;1:29.151;0;46.657;0;111.6;3:42.041;09:08:42.041;1:26.233;1:29.151;0:46.657;161.7;Marc DEVIS;0:00:33.331;P1;Marko;;;GF;86.233;89.151;46.657;
11;1;2;2:55.871;0;;51.396;0;1:20.134;0;44.341;0;143.4;6:37.912;09:11:37.912;0:51.396;1:20.134;0:44.341;190.1;Marc DEVIS;;P1;Marko;;;GF;51.396;80.134;44.341;
11;1;3;3:06.310;0;B;52.817;0;1:20.312;0;53.181;0;135.3;9:44.222;09:14:44.222;0:52.817;1:20.312;0:53.181;198.5;Marc DEVIS;;P1;Marko;;;GF;52.817;80.312;53.181;
11;1;4;5:34.899;0;;3:27.317;0;1:24.426;0;43.156;0;75.3;15:19.121;09:20:19.121;3:27.317;1:24.426;0:43.156;180.9;Marc DEVIS;0:02:40.994;P1;Marko;;;GF;207.317;84.426;43.156;
11;1;5;2:45.748;0;;47.727;0;1:15.837;0;42.184;0;152.1;18:04.869;09:23:04.869;0:47.727;1:15.837;0:42.184;200.0;Marc DEVIS;;P1;Marko;;;GF;47.727;75.837;42.184;
11;1;6;2:43.081;0;;47.352;0;1:14.463;0;41.266;0;154.6;20:47.950;09:25:47.950;0:47.352;1:14.463;0:41.266;205.3;Marc DEVIS;;P1;Marko;;;GF;47.352;74.463;41.266;
11;1;7;2:42.559;0;;47.465;0;1:13.735;0;41.359;0;155.1;23:30.509;09:28:30.509;0:47.465;1:13.735;0:41.359;208.1;Marc DEVIS;;P1;Marko;;;GF;47.465;73.735;41.359;
11;1;8;3:25.163;0;;1:24.897;0;1:17.358;0;42.908;0;122.9;26:55.672;09:31:55.672;1:24.897;1:17.358;0:42.908;172.0;Marc DEVIS;;P1;Marko;;;GF;84.897;77.358;42.908;
11;1;9;2:42.444;0;;47.334;0;1:14.731;0;40.379;0;155.2;29:38.116;09:34:38.116;0:47.334;1:14.731;0:40.379;194.9;Marc DEVIS;;P1;Marko;;;GF;47.334;74.731;40.379;
