﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656249261;26/06/2022 13:14:21;15,8333;19,8;78;967,356;5,30467;171;-1;
1656249326;26/06/2022 13:15:26;15,8889;19,7;80;967,322;0;169;-1;
1656249391;26/06/2022 13:16:31;15,9444;19,7;80;967,288;1,06093;169;-1;
1656249461;26/06/2022 13:17:41;16;19,9;79;967,288;1,06093;156;-1;
1656249521;26/06/2022 13:18:41;16,0556;19,7;80;967,288;1,06093;172;-1;
1656249586;26/06/2022 13:19:46;16,1111;19,8;80;967,322;1,06093;164;-1;
1656249652;26/06/2022 13:20:52;16,1667;19,9;79;967,288;2,12187;150;-1;
1656249716;26/06/2022 13:21:56;16,1667;19,7;79;967,288;2,12187;134;-1;
1656249777;26/06/2022 13:22:57;16,2222;19,9;78;967,322;1,06093;155;-1;
1656249842;26/06/2022 13:24:02;16,2222;19,9;77;967,254;2,12187;129;-1;
1656249912;26/06/2022 13:25:12;16,2778;19,8;79;967,085;2,12187;142;-1;
1656249977;26/06/2022 13:26:17;16,3333;19,8;79;967,085;2,12187;166;-1;
1656250042;26/06/2022 13:27:22;16,3333;19,9;80;966,983;3,1828;161;-1;
1656250107;26/06/2022 13:28:27;16,3333;19,8;79;966,983;3,1828;177;-1;
1656250177;26/06/2022 13:29:37;16,3333;19,8;77;967,017;2,12187;158;-1;
1656250238;26/06/2022 13:30:38;16,3333;19,8;77;967,017;3,1828;199;-1;
1656250302;26/06/2022 13:31:42;16,3889;19,9;77;966,95;2,12187;202;-1;
1656250363;26/06/2022 13:32:43;16,3889;20;78;966,814;1,06093;171;-1;
1656250438;26/06/2022 13:33:58;16,4444;19,9;78;966,848;1,06093;155;-1;
1656250508;26/06/2022 13:35:08;16,4444;19,8;77;966,916;2,12187;153;-1;
1656250573;26/06/2022 13:36:13;16,5;19,8;77;966,916;2,12187;172;-1;
1656250643;26/06/2022 13:37:23;16,5;19,6;75;967,051;2,12187;161;-1;
1656250703;26/06/2022 13:38:23;16,5556;19,6;75;967,017;2,12187;156;-1;
1656250773;26/06/2022 13:39:33;16,6111;19,6;76;967,017;2,12187;139;-1;
1656250833;26/06/2022 13:40:33;16,6111;19,7;74;966,95;2,12187;142;-1;
1656250898;26/06/2022 13:41:38;16,6667;19,6;73;966,95;1,06093;169;-1;
1656250959;26/06/2022 13:42:39;16,6667;19,6;71;966,95;2,12187;162;-1;
1656251024;26/06/2022 13:43:44;16,7222;19,5;72;966,916;4,24374;180;-1;
1656251094;26/06/2022 13:44:54;16,7778;19,6;74;967,017;2,12187;168;-1;
1656251164;26/06/2022 13:46:04;16,7778;19,6;74;966,983;3,1828;163;-1;
1656251229;26/06/2022 13:47:09;16,8333;19,5;74;967,017;2,12187;179;-1;
1656251294;26/06/2022 13:48:14;16,8333;19,4;71;967,051;1,06093;142;-1;
1656251354;26/06/2022 13:49:14;16,8333;19,4;72;967,051;4,24374;180;-1;
1656251419;26/06/2022 13:50:19;16,8889;19,4;72;967,085;2,12187;166;-1;
1656251489;26/06/2022 13:51:29;16,9444;19,4;74;967,085;4,24374;164;-1;
1656251569;26/06/2022 13:52:49;17;19,4;72;967,153;4,24374;171;-1;
1656251630;26/06/2022 13:53:50;17;19,4;72;967,119;5,30467;163;-1;
1656251695;26/06/2022 13:54:55;17;19,3;70;967,187;4,24374;157;-1;
