﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;5:22.157;0;;1:53.336;0;2:04.015;0;1:24.806;0;76.9;5:22.157;09:14:29.461;1:53.336;2:04.015;1:24.806;89.9;Louis BRACEY;;C3;GD;;;SF;113.336;124.015;84.806;
100;1;2;5:03.521;0;;1:23.996;0;2:15.170;0;1:24.355;0;83.1;10:25.678;09:19:32.982;1:23.996;2:15.170;1:24.355;85.2;Louis BRACEY;;C3;GD;;;SF;83.996;135.170;84.355;
100;1;3;4:15.021;0;;1:10.395;0;1:54.490;0;1:10.136;0;98.9;14:40.699;09:23:48.003;1:10.395;1:54.490;1:10.136;140.3;Louis BRACEY;;C3;GD;;;SF;70.395;114.490;70.136;
100;1;4;4:14.123;0;;1:10.933;0;1:54.726;0;1:08.464;0;99.2;18:54.822;09:28:02.126;1:10.933;1:54.726;1:08.464;134.7;Louis BRACEY;;C3;GD;;;GF;70.933;114.726;68.464;
100;1;5;4:00.318;2;;1:05.722;2;1:52.270;0;1:02.326;2;104.9;22:55.140;09:32:02.444;1:05.722;1:52.270;1:02.326;145.9;Louis BRACEY;;C3;GD;;;GF;65.722;112.270;62.326;
100;1;6;4:16.338;0;B;1:06.836;0;1:50.941;2;1:18.561;0;98.4;27:11.478;09:36:18.782;1:06.836;1:50.941;1:18.561;146.1;Louis BRACEY;;C3;GD;;;GF;66.836;110.941;78.561;
118;1;1;5:54.276;0;;2:39.600;0;2:04.280;2;1:10.396;2;69.9;5:54.276;09:15:01.580;2:39.600;2:04.280;1:10.396;100.2;Giulio FRASSON;;B1;GD;;;GF;159.600;124.280;70.396;
118;1;2;4:47.473;0;;1:18.603;0;2:05.820;0;1:23.050;0;87.7;10:41.749;09:19:49.053;1:18.603;2:05.820;1:23.050;102.4;Giulio FRASSON;;B1;GD;;;SF;78.603;125.820;83.050;
118;1;3;4:44.908;0;;1:23.561;0;2:07.514;0;1:13.833;0;88.5;15:26.657;09:24:33.961;1:23.561;2:07.514;1:13.833;96.1;Giulio FRASSON;;B1;GD;;;SF;83.561;127.514;73.833;
118;1;4;4:47.154;0;;1:21.729;0;2:10.319;0;1:15.106;0;87.8;20:13.811;09:29:21.115;1:21.729;2:10.319;1:15.106;101.2;Giulio FRASSON;;B1;GD;;;GF;81.729;130.319;75.106;
118;1;5;4:41.448;0;;1:19.188;0;2:09.079;0;1:13.181;0;89.6;24:55.259;09:34:02.563;1:19.188;2:09.079;1:13.181;104.5;Giulio FRASSON;;B1;GD;;;GF;79.188;129.079;73.181;
118;1;6;4:45.301;0;;1:19.063;0;2:10.907;0;1:15.331;0;88.4;29:40.560;09:38:47.864;1:19.063;2:10.907;1:15.331;109.3;Giulio FRASSON;;B1;GD;;;GF;79.063;130.907;75.331;
118;1;7;4:36.318;2;;1:17.103;0;2:06.054;0;1:13.161;0;91.3;34:16.878;09:43:24.182;1:17.103;2:06.054;1:13.161;105.3;Giulio FRASSON;;B1;GD;;;GF;77.103;126.054;73.161;
118;1;8;4:38.917;0;;1:18.457;0;2:08.722;0;1:11.738;0;90.4;38:55.795;09:48:03.099;1:18.457;2:08.722;1:11.738;94.0;Giulio FRASSON;;B1;GD;;;GF;78.457;128.722;71.738;
118;1;9;4:45.563;0;B;1:18.463;0;2:07.318;0;1:19.782;0;88.3;43:41.358;09:52:48.662;1:18.463;2:07.318;1:19.782;92.9;Giulio FRASSON;;B1;GD;;;GF;78.463;127.318;79.782;
118;1;10;6:05.731;0;;2:42.650;0;2:08.402;0;1:14.679;0;68.9;49:47.089;09:58:54.393;2:42.650;2:08.402;1:14.679;85.4;Giulio FRASSON;0:01:39.513;B1;GD;;;GF;162.650;128.402;74.679;
118;1;11;4:42.839;0;;1:22.939;0;2:07.149;0;1:12.751;0;89.1;54:29.928;10:03:37.232;1:22.939;2:07.149;1:12.751;100.4;Giulio FRASSON;;B1;GD;;;SF;82.939;127.149;72.751;
