﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:24.563;0;;42.489;0;1:04.999;0;37.075;0;171.4;2:24.563;10:51:51.781;0:42.489;1:04.999;0:37.075;230.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;2;2:21.254;0;;41.686;0;1:02.559;0;37.009;0;178.5;4:45.817;10:54:13.035;0:41.686;1:02.559;0:37.009;235.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;3;2:20.528;2;;41.413;2;1:02.356;0;36.759;2;179.4;7:06.345;10:56:33.563;0:41.413;1:02.356;0:36.759;237.9;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;4;2:21.092;0;;41.530;0;1:02.216;2;37.346;0;178.7;9:27.437;10:58:54.655;0:41.530;1:02.216;0:37.346;236.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;5;2:43.548;0;B;44.413;0;1:09.506;0;49.629;0;154.2;12:10.985;11:01:38.203;0:44.413;1:09.506;0:49.629;204.9;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;6;3:32.980;0;;1:47.708;0;1:07.216;0;38.056;0;118.4;15:43.965;11:05:11.183;1:47.708;1:07.216;0:38.056;220.0;Kurt Böhlen;0:01:25.451;F3;;Jo Zeller Racing;Mercedes;
11;1;7;2:28.501;0;;41.909;0;1:06.256;0;40.336;0;169.8;18:12.466;11:07:39.684;0:41.909;1:06.256;0:40.336;232.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;8;2:22.322;0;;42.190;0;1:02.924;0;37.208;0;177.2;20:34.788;11:10:02.006;0:42.190;1:02.924;0:37.208;230.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;9;2:21.559;0;;41.961;0;1:02.425;0;37.173;0;178.1;22:56.347;11:12:23.565;0:41.961;1:02.425;0:37.173;231.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;10;2:22.455;0;;41.872;0;1:03.326;0;37.257;0;177.0;25:18.802;11:14:46.020;0:41.872;1:03.326;0:37.257;232.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;11;2:23.411;0;;42.184;0;1:04.041;0;37.186;0;175.8;27:42.213;11:17:09.431;0:42.184;1:04.041;0:37.186;232.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
12;1;1;2:23.069;0;;42.082;0;1:04.066;0;36.921;0;173.2;2:23.069;10:51:50.287;0:42.082;1:04.066;0:36.921;234.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;2;2:21.605;0;;41.244;0;1:03.380;0;36.981;0;178.1;4:44.674;10:54:11.892;0:41.244;1:03.380;0:36.981;238.4;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;3;2:20.476;0;;41.732;0;1:01.934;0;36.810;0;179.5;7:05.150;10:56:32.368;0:41.732;1:01.934;0:36.810;232.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;4;2:20.200;0;;41.625;0;1:01.735;2;36.840;0;179.8;9:25.350;10:58:52.568;0:41.625;1:01.735;0:36.840;232.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;5;2:20.126;2;;41.568;0;1:01.903;0;36.655;0;179.9;11:45.476;11:01:12.694;0:41.568;1:01.903;0:36.655;233.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;6;2:20.424;0;;41.439;0;1:02.255;0;36.730;0;179.6;14:05.900;11:03:33.118;0:41.439;1:02.255;0:36.730;234.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;7;2:20.185;0;;41.195;2;1:02.346;0;36.644;2;179.9;16:26.085;11:05:53.303;0:41.195;1:02.346;0:36.644;238.9;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;8;2:21.617;0;;42.775;0;1:01.746;0;37.096;0;178.0;18:47.702;11:08:14.920;0:42.775;1:01.746;0:37.096;228.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;9;2:21.705;0;;41.756;0;1:03.033;0;36.916;0;177.9;21:09.407;11:10:36.625;0:41.756;1:03.033;0:36.916;236.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;10;2:20.264;0;;41.543;0;1:01.893;0;36.828;0;179.8;23:29.671;11:12:56.889;0:41.543;1:01.893;0:36.828;236.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;11;2:20.134;0;;41.393;0;1:02.047;0;36.694;0;179.9;25:49.805;11:15:17.023;0:41.393;1:02.047;0:36.694;235.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
125;1;1;2:49.078;0;;54.643;0;1:12.786;0;41.649;0;146.5;2:49.078;10:52:16.296;0:54.643;1:12.786;0:41.649;207.7;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;2;2:38.689;0;;45.885;0;1:12.948;0;39.856;0;158.9;5:27.767;10:54:54.985;0:45.885;1:12.948;0:39.856;196.7;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;3;2:34.556;0;;44.903;0;1:09.798;0;39.855;0;163.1;8:02.323;10:57:29.541;0:44.903;1:09.798;0:39.855;223.6;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;4;2:35.688;0;;44.817;0;1:10.836;0;40.035;0;162.0;10:38.011;11:00:05.229;0:44.817;1:10.836;0:40.035;197.4;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;5;2:33.181;2;;44.318;0;1:09.457;0;39.406;0;164.6;13:11.192;11:02:38.410;0:44.318;1:09.457;0:39.406;220.9;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;6;2:45.978;0;B;44.818;0;1:09.848;0;51.312;0;151.9;15:57.170;11:05:24.388;0:44.818;1:09.848;0:51.312;223.1;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;7;3:37.710;0;;1:47.589;0;1:11.060;0;39.061;2;115.8;19:34.880;11:09:02.098;1:47.589;1:11.060;0:39.061;204.5;Robert Siska;0:01:24.368;FR 2.0;;Franz Wöss Racing;Renault;
125;1;8;2:38.790;0;;44.453;0;1:15.036;0;39.301;0;158.8;22:13.670;11:11:40.888;0:44.453;1:15.036;0:39.301;220.9;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;9;2:55.181;0;;44.130;2;1:08.616;2;1:02.435;0;143.9;25:08.851;11:14:36.069;0:44.130;1:08.616;1:02.435;224.5;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;10;2:37.977;0;;46.074;0;1:11.740;0;40.163;0;159.6;27:46.828;11:17:14.046;0:46.074;1:11.740;0:40.163;225.9;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
13;1;1;3:05.924;0;;1:03.989;0;1:19.310;0;42.625;0;133.3;3:05.924;10:52:33.142;1:03.989;1:19.310;0:42.625;208.9;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;2;2:46.468;0;;48.162;0;1:15.190;0;43.116;0;151.5;5:52.392;10:55:19.610;0:48.162;1:15.190;0:43.116;214.3;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;3;2:44.350;0;;47.739;0;1:14.433;0;42.178;0;153.4;8:36.742;10:58:03.960;0:47.739;1:14.433;0:42.178;213.4;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;4;2:45.972;0;;47.402;0;1:17.146;0;41.424;0;151.9;11:22.714;11:00:49.932;0:47.402;1:17.146;0:41.424;215.6;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;5;2:46.078;0;;47.153;0;1:13.990;0;44.935;0;151.8;14:08.792;11:03:36.010;0:47.153;1:13.990;0:44.935;213.9;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;6;2:46.976;0;;47.732;0;1:15.654;0;43.590;0;151.0;16:55.768;11:06:22.986;0:47.732;1:15.654;0:43.590;214.3;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;7;2:48.753;0;;48.099;0;1:18.371;0;42.283;0;149.4;19:44.521;11:09:11.739;0:48.099;1:18.371;0:42.283;213.4;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;8;2:39.540;2;;46.503;0;1:11.800;0;41.237;0;158.0;22:24.061;11:11:51.279;0:46.503;1:11.800;0:41.237;217.7;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;9;2:45.019;0;;46.275;2;1:11.677;2;47.067;0;152.8;25:09.080;11:14:36.298;0:46.275;1:11.677;0:47.067;215.6;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;10;2:47.282;0;;48.403;0;1:17.833;0;41.046;2;150.7;27:56.362;11:17:23.580;0:48.403;1:17.833;0:41.046;218.6;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
14;1;1;2:21.218;0;;40.785;0;1:03.576;0;36.857;0;175.4;2:21.218;10:51:48.436;0:40.785;1:03.576;0:36.857;240.5;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;2;2:20.609;0;;41.215;2;1:02.725;0;36.669;0;179.3;4:41.827;10:54:09.045;0:41.215;1:02.725;0:36.669;240.0;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;3;2:20.449;0;;41.356;0;1:02.511;0;36.582;2;179.5;7:02.276;10:56:29.494;0:41.356;1:02.511;0:36.582;238.9;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;4;2:20.935;0;;41.681;0;1:02.516;0;36.738;0;178.9;9:23.211;10:58:50.429;0:41.681;1:02.516;0:36.738;236.3;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;5;2:20.309;2;;41.344;0;1:02.312;0;36.653;0;179.7;11:43.520;11:01:10.738;0:41.344;1:02.312;0:36.653;237.4;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;6;2:20.820;0;;41.820;0;1:02.264;0;36.736;0;179.1;14:04.340;11:03:31.558;0:41.820;1:02.264;0:36.736;234.8;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
144;1;1;2:33.018;0;;45.508;0;1:08.892;0;38.618;2;161.9;2:33.018;10:52:00.236;0:45.508;1:08.892;0:38.618;222.7;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;2;2:29.332;0;;43.929;2;1:06.554;0;38.849;0;168.8;5:02.350;10:54:29.568;0:43.929;1:06.554;0:38.849;225.0;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;3;2:29.170;2;;44.149;0;1:06.186;0;38.835;0;169.0;7:31.520;10:56:58.738;0:44.149;1:06.186;0:38.835;223.6;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;4;2:29.259;0;;44.189;0;1:06.349;0;38.721;0;168.9;10:00.779;10:59:27.997;0:44.189;1:06.349;0:38.721;222.2;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;5;2:29.389;0;;44.300;0;1:06.085;2;39.004;0;168.8;12:30.168;11:01:57.386;0:44.300;1:06.085;0:39.004;220.0;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;6;2:31.080;0;;44.352;0;1:08.059;0;38.669;0;166.9;15:01.248;11:04:28.466;0:44.352;1:08.059;0:38.669;220.9;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;7;2:29.712;0;;44.184;0;1:06.496;0;39.032;0;168.4;17:30.960;11:06:58.178;0:44.184;1:06.496;0:39.032;222.2;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;8;2:47.077;0;;44.210;0;1:15.820;0;47.047;0;150.9;20:18.037;11:09:45.255;0:44.210;1:15.820;0:47.047;220.9;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;9;2:29.750;0;;44.100;0;1:06.696;0;38.954;0;168.4;22:47.787;11:12:15.005;0:44.100;1:06.696;0:38.954;221.8;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;10;2:29.778;0;;44.286;0;1:06.550;0;38.942;0;168.3;25:17.565;11:14:44.783;0:44.286;1:06.550;0:38.942;220.9;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;11;2:31.059;0;;45.307;0;1:06.983;0;38.769;0;166.9;27:48.624;11:17:15.842;0:45.307;1:06.983;0:38.769;222.7;Benjamin Berta;;F4;;Gender Racing;Abarth;
15;1;1;2:30.369;0;;44.795;0;1:07.427;0;38.147;0;164.8;2:30.369;10:51:57.587;0:44.795;1:07.427;0:38.147;235.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;2;2:26.162;0;;42.349;0;1:05.613;0;38.200;0;172.5;4:56.531;10:54:23.749;0:42.349;1:05.613;0:38.200;232.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;3;2:24.945;2;;42.434;0;1:05.036;0;37.475;2;174.0;7:21.476;10:56:48.694;0:42.434;1:05.036;0:37.475;231.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;4;2:25.674;0;;42.996;0;1:04.979;0;37.699;0;173.1;9:47.150;10:59:14.368;0:42.996;1:04.979;0:37.699;231.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;5;2:25.258;0;;43.198;0;1:04.565;2;37.495;0;173.6;12:12.408;11:01:39.626;0:43.198;1:04.565;0:37.495;232.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;6;2:25.139;0;;42.730;0;1:04.757;0;37.652;0;173.7;14:37.547;11:04:04.765;0:42.730;1:04.757;0:37.652;232.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;7;2:26.081;0;;42.421;0;1:04.914;0;38.746;0;172.6;17:03.628;11:06:30.846;0:42.421;1:04.914;0:38.746;231.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;8;3:24.190;0;B;58.091;0;1:26.723;0;59.376;0;123.5;20:27.818;11:09:55.036;0:58.091;1:26.723;0:59.376;149.2;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;9;3:08.926;0;;1:23.673;0;1:07.274;0;37.979;0;133.5;23:36.744;11:13:03.962;1:23.673;1:07.274;0:37.979;217.3;Daniel Tapinos;0:01:00.247;F3;;Franz Wöss Racing;NBE Mugen;
15;1;10;2:27.835;0;;42.331;2;1:05.602;0;39.902;0;170.6;26:04.579;11:15:31.797;0:42.331;1:05.602;0:39.902;233.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
18;1;1;2:42.037;0;;51.103;0;1:11.431;0;39.503;0;152.9;2:42.037;10:52:09.255;0:51.103;1:11.431;0:39.503;221.8;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;2;2:36.135;0;;45.424;0;1:10.893;0;39.818;0;161.5;5:18.172;10:54:45.390;0:45.424;1:10.893;0:39.818;222.2;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;3;2:36.161;0;;45.101;0;1:11.764;0;39.296;2;161.5;7:54.333;10:57:21.551;0:45.101;1:11.764;0:39.296;219.1;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;4;2:35.570;0;;44.739;0;1:11.048;0;39.783;0;162.1;10:29.903;10:59:57.121;0:44.739;1:11.048;0:39.783;225.0;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;5;2:34.744;0;;44.806;0;1:10.242;0;39.696;0;162.9;13:04.647;11:02:31.865;0:44.806;1:10.242;0:39.696;224.1;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;6;2:34.903;0;;44.917;0;1:10.182;0;39.804;0;162.8;15:39.550;11:05:06.768;0:44.917;1:10.182;0:39.804;224.1;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;7;2:36.120;0;;44.388;2;1:11.250;0;40.482;0;161.5;18:15.670;11:07:42.888;0:44.388;1:11.250;0:40.482;227.8;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;8;2:34.327;2;;44.733;0;1:09.744;2;39.850;0;163.4;20:49.997;11:10:17.215;0:44.733;1:09.744;0:39.850;224.1;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;9;2:34.849;0;;44.776;0;1:10.466;0;39.607;0;162.8;23:24.846;11:12:52.064;0:44.776;1:10.466;0:39.607;221.8;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;10;2:40.547;0;;45.895;0;1:13.502;0;41.150;0;157.1;26:05.393;11:15:32.611;0:45.895;1:13.502;0:41.150;160.7;Walter Steding;;FR 2.0;;Speed Center;Renault;
19;1;1;2:55.051;0;;56.345;0;1:17.096;0;41.610;0;141.5;2:55.051;10:52:22.269;0:56.345;1:17.096;0:41.610;208.5;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;2;2:39.101;0;;45.353;0;1:13.321;0;40.427;0;158.5;5:34.152;10:55:01.370;0:45.353;1:13.321;0:40.427;225.0;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;3;2:37.394;0;;45.116;0;1:12.018;0;40.260;0;160.2;8:11.546;10:57:38.764;0:45.116;1:12.018;0:40.260;225.0;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;4;2:36.249;0;;45.046;0;1:11.418;0;39.785;0;161.4;10:47.795;11:00:15.013;0:45.046;1:11.418;0:39.785;225.0;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;5;2:35.876;0;;44.342;0;1:11.073;0;40.461;0;161.8;13:23.671;11:02:50.889;0:44.342;1:11.073;0:40.461;222.2;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;6;2:36.798;0;;44.646;0;1:11.551;0;40.601;0;160.8;16:00.469;11:05:27.687;0:44.646;1:11.551;0:40.601;198.9;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;7;2:36.447;0;;44.561;0;1:12.002;0;39.884;0;161.2;18:36.916;11:08:04.134;0:44.561;1:12.002;0:39.884;225.5;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;8;2:37.132;0;;44.276;0;1:12.949;0;39.907;0;160.5;21:14.048;11:10:41.266;0:44.276;1:12.949;0:39.907;222.7;Christian Eicke;;F3;;Speed Center;Toyota;
