﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656150184;25/06/2022 9:43:04;19,8889;30,5;70;963,089;10,6093;172;-1;
1656150244;25/06/2022 9:44:04;19,8889;30,3;69;963,089;6,3656;167;-1;
1656150309;25/06/2022 9:45:09;19,8333;30,3;69;963,055;9,54841;190;-1;
1656150374;25/06/2022 9:46:14;19,8333;30,4;69;963,089;5,30467;164;-1;
1656150439;25/06/2022 9:47:19;19,8333;30,2;70;963,089;5,30467;175;-1;
1656150500;25/06/2022 9:48:20;19,8333;30,4;70;963,157;4,24374;134;-1;
1656150565;25/06/2022 9:49:25;19,8333;30,5;70;963,157;3,1828;150;-1;
1656150629;25/06/2022 9:50:29;19,8889;30,9;70;963,157;3,1828;160;-1;
1656150690;25/06/2022 9:51:30;19,8889;30,7;69;963,157;9,54841;173;-1;
1656150755;25/06/2022 9:52:35;19,8889;30,5;68;963,157;5,30467;155;-1;
1656150825;25/06/2022 9:53:45;19,8889;30,2;68;963,157;4,24374;160;-1;
1656150890;25/06/2022 9:54:50;19,8889;30,1;67;963,191;3,1828;148;-1;
1656150955;25/06/2022 9:55:55;19,8889;30;68;963,123;2,12187;159;-1;
1656151025;25/06/2022 9:57:05;19,8889;30,1;67;963,191;1,06093;119;-1;
1656151090;25/06/2022 9:58:10;19,8889;30,4;68;963,157;2,12187;165;-1;
1656151151;25/06/2022 9:59:11;19,9444;30,4;69;963,157;2,12187;275;-1;
1656151215;25/06/2022 10:00:15;20;30,3;69;963,089;2,12187;169;-1;
1656151280;25/06/2022 10:01:20;20,1111;30,3;68;963,089;3,1828;129;-1;
1656151341;25/06/2022 10:02:21;20,1667;30;68;963,055;4,24374;149;-1;
1656151406;25/06/2022 10:03:26;20,2222;29,9;69;963,089;2,12187;128;-1;
1656151476;25/06/2022 10:04:36;20,2778;29,6;69;963,089;3,1828;156;-1;
1656151541;25/06/2022 10:05:41;20,2778;29,5;68;963,089;3,1828;169;-1;
1656151606;25/06/2022 10:06:46;20,2778;29,3;67;963,089;1,06093;132;-1;
1656151676;25/06/2022 10:07:56;20,2778;29,2;68;963,089;2,12187;155;-1;
1656151741;25/06/2022 10:09:01;20,2222;29,1;68;963,123;5,30467;141;-1;
1656151811;25/06/2022 10:10:11;20,2222;29;68;963,089;4,24374;157;-1;
1656151872;25/06/2022 10:11:12;20,1667;28,8;68;963,089;3,1828;148;-1;
1656151937;25/06/2022 10:12:17;20,1111;28,8;67;963,123;2,12187;107;-1;
1656152007;25/06/2022 10:13:27;20,1111;28,7;68;963,089;2,12187;127;-1;
