﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;25;Classified;11;31:01.324;-;-;10;2:42.350;155.3;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Kasper;AASKOV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;93;Classified;11;31:09.422;+8.098;+8.098;4;2:43.673;154.1;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Steffen;GREGERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;101;Classified;11;31:37.760;+36.436;+28.338;5;2:44.934;152.9;;70B;Seventies;;FORD Escort Zakspeed MK2 BDG;;;;;;;;;;;;Malcolm;HARDING;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;276;Classified;11;31:38.356;+37.032;+0.596;6;2:46.659;151.3;;80B;Eighties;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;147;Classified;11;31:51.070;+49.746;+12.714;6;2:47.488;150.5;;80B;Eighties;;PORSCHE Turbo;;;;;;;;;;;;Piers James;MASARATI;;;UK;;;;;;;Miles Ronald;MASARATI;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;124;Classified;11;31:55.277;+53.953;+4.207;5;2:49.379;148.9;;80B;Eighties;;PORSCHE 964;;;;;;;;;;;;Marcel;VAN RIJSWICK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;114;Classified;11;32:21.739;+1:20.415;+26.462;10;2:51.313;147.2;;80B;Eighties;;BMW 325 i - 2500cc;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;199;Classified;11;32:22.663;+1:21.339;+0.924;8;2:45.745;152.1;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;Niklas;MARTENSSON;;;SW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;115;Classified;11;32:34.141;+1:32.817;+11.478;4;2:52.718;146.0;;80B;Eighties;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;950;Classified;11;32:36.052;+1:34.728;+1.911;6;2:52.433;146.2;;80B;Eighties;;PORSCHE 955Turbo - 1986 - 300cc;;;;;;;;;;;;Erik;DEN DEKKER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;614;Classified;11;32:39.184;+1:37.860;+3.132;9;2:51.785;146.8;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Alain;BERG;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;188;Classified;11;32:50.190;+1:48.866;+11.006;3;2:53.605;145.2;;70A;Seventies;;OPEL Kadett B;;;;;;;;;;;;Andre;SAETHERN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;15;Classified;11;32:55.025;+1:53.701;+4.835;9;2:47.000;151.0;;70B;Seventies;;DODGE Challenger;;;;;;;;;;;;Beat;GUBLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;4;Classified;11;32:55.746;+1:54.422;+0.721;10;2:53.554;145.3;;70A;Seventies;;LOTUS Sunbeam;;;;;;;;;;;;Ron;RENES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;47;Classified;11;33:05.066;+2:03.742;+9.320;8;2:53.384;145.4;;60B;Sixties;;CHEVROLET Corvette;;;;;;;;;;;;Amanda;HENNESSY;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;55;Classified;11;33:07.984;+2:06.660;+2.918;6;2:53.369;145.4;;80B;Eighties;;PORSCHE 964RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NL;;;;;;;Erwin;VAN LIESHOUT;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
