﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;3:04.277;0;;46.716;0;1:23.093;0;54.468;0;134.4;3:04.277;11:45:47.378;0:46.716;1:23.093;0:54.468;200.7;Malcolm HARDING;;70B;Seventies;;;SF;46.716;83.093;54.468;
101;1;2;3:14.429;0;;58.802;0;1:32.760;0;42.867;0;129.7;6:18.706;11:49:01.807;0:58.802;1:32.760;0:42.867;157.2;Malcolm HARDING;;70B;Seventies;;;GF;58.802;92.760;42.867;
101;1;3;2:47.447;0;;47.440;0;1:16.678;0;43.329;0;150.6;9:06.153;11:51:49.254;0:47.440;1:16.678;0:43.329;204.5;Malcolm HARDING;;70B;Seventies;;;GF;47.440;76.678;43.329;
101;1;4;2:46.817;0;;46.800;0;1:16.672;0;43.345;0;151.1;11:52.970;11:54:36.071;0:46.800;1:16.672;0:43.345;203.4;Malcolm HARDING;;70B;Seventies;;;GF;46.800;76.672;43.345;
101;1;5;2:44.934;2;;46.578;2;1:15.566;2;42.790;2;152.9;14:37.904;11:57:21.005;0:46.578;1:15.566;0:42.790;213.9;Malcolm HARDING;;70B;Seventies;;;GF;46.578;75.566;42.790;
101;1;6;2:48.087;0;;47.809;0;1:16.394;0;43.884;0;150.0;17:25.991;12:00:09.092;0:47.809;1:16.394;0:43.884;208.1;Malcolm HARDING;;70B;Seventies;;;GF;47.809;76.394;43.884;
101;1;7;2:48.172;0;;48.789;0;1:16.169;0;43.214;0;149.9;20:14.163;12:02:57.264;0:48.789;1:16.169;0:43.214;209.7;Malcolm HARDING;;70B;Seventies;;;GF;48.789;76.169;43.214;
101;1;8;2:48.311;0;;47.429;0;1:16.694;0;44.188;0;149.8;23:02.474;12:05:45.575;0:47.429;1:16.694;0:44.188;210.1;Malcolm HARDING;;70B;Seventies;;;GF;47.429;76.694;44.188;
101;1;9;2:50.004;0;;47.836;0;1:17.862;0;44.306;0;148.3;25:52.478;12:08:35.579;0:47.836;1:17.862;0:44.306;206.1;Malcolm HARDING;;70B;Seventies;;;GF;47.836;77.862;44.306;
101;1;10;2:51.119;0;;47.421;0;1:18.501;0;45.197;0;147.3;28:43.597;12:11:26.698;0:47.421;1:18.501;0:45.197;199.6;Malcolm HARDING;;70B;Seventies;;;GF;47.421;78.501;45.197;
101;1;11;2:54.163;0;;49.709;0;1:18.906;0;45.548;0;144.8;31:37.760;12:14:20.861;0:49.709;1:18.906;0:45.548;197.8;Malcolm HARDING;;70B;Seventies;;;FF;49.709;78.906;45.548;
103;1;1;4:01.864;0;;1:23.551;0;1:38.365;0;59.948;0;102.4;4:01.864;11:46:44.965;1:23.551;1:38.365;0:59.948;111.2;Urs STEFFEN;;60B;Sixties;;;SF;83.551;98.365;59.948;
103;1;2;3:22.196;0;;1:05.399;0;1:29.960;0;46.837;0;124.7;7:24.060;11:50:07.161;1:05.399;1:29.960;0:46.837;141.9;Urs STEFFEN;;60B;Sixties;;;GF;65.399;89.960;46.837;
103;1;3;3:00.974;0;;50.352;0;1:22.854;0;47.768;0;139.3;10:25.034;11:53:08.135;0:50.352;1:22.854;0:47.768;172.5;Urs STEFFEN;;60B;Sixties;;;GF;50.352;82.854;47.768;
