﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664611145;01/10/2022 7:59:05;11,1667;9,6;90;957,976;2,12187;178;-1;
1664611210;01/10/2022 8:00:10;11,1667;9,6;90;957,942;1,06093;178;-1;
1664611270;01/10/2022 8:01:10;11,1667;9,7;90;957,942;2,12187;155;-1;
1664611335;01/10/2022 8:02:15;11,1667;9,6;90;957,942;1,06093;230;-1;
1664611395;01/10/2022 8:03:15;11,1667;9,6;90;957,908;0;163;-1;
1664611460;01/10/2022 8:04:20;11,1667;9,6;90;957,942;0;115;-1;
1664611521;01/10/2022 8:05:21;11,1667;9,6;91;958,009;2,12187;171;-1;
1664611585;01/10/2022 8:06:25;11,1667;9,6;91;958,009;1,06093;171;-1;
1664611650;01/10/2022 8:07:30;11,1667;9,6;91;958,009;4,24374;214;-1;
1664611715;01/10/2022 8:08:35;11,1667;9,6;91;958,043;3,1828;185;-1;
1664611780;01/10/2022 8:09:40;11,1667;9,6;91;958,043;8,48747;348;-1;
1664611841;01/10/2022 8:10:41;11,1667;9,6;91;958,179;3,1828;253;-1;
1664611905;01/10/2022 8:11:45;11,1667;9,6;91;958,145;1,06093;284;-1;
1664611966;01/10/2022 8:12:46;11,2222;9,6;91;958,213;1,06093;294;-1;
1664612030;01/10/2022 8:13:50;11,2222;9,6;91;958,111;2,12187;5;-1;
1664612095;01/10/2022 8:14:55;11,2222;9,7;91;958,111;0;5;-1;
1664612161;01/10/2022 8:16:01;11,2778;9,6;91;958,145;3,1828;209;-1;
1664612225;01/10/2022 8:17:05;11,2778;9,6;91;958,179;3,1828;287;-1;
1664612286;01/10/2022 8:18:06;11,2778;9,6;91;958,247;3,1828;253;-1;
1664612350;01/10/2022 8:19:10;11,2778;9,6;91;958,28;3,1828;224;-1;
1664612411;01/10/2022 8:20:11;11,3333;9,6;91;958,179;1,06093;197;-1;
1664612475;01/10/2022 8:21:15;11,3333;9,6;91;958,314;3,1828;219;-1;
1664612541;01/10/2022 8:22:21;11,3333;9,6;91;958,348;7,42654;257;-1;
1664612606;01/10/2022 8:23:26;11,3333;9,7;91;958,348;8,48747;300;-1;
1664612670;01/10/2022 8:24:30;11,3333;9,7;91;958,348;0;157;-1;
1664612731;01/10/2022 8:25:31;11,3889;9,7;91;958,382;3,1828;30;-1;
1664612795;01/10/2022 8:26:35;11,3889;9,7;91;958,382;1,06093;336;-1;
1664612856;01/10/2022 8:27:36;11,3889;9,7;91;958,382;2,12187;159;-1;
1664612921;01/10/2022 8:28:41;11,4444;9,8;91;958,416;2,12187;275;-1;
1664612981;01/10/2022 8:29:41;11,4444;9,8;90;958,416;4,24374;348;-1;
1664613046;01/10/2022 8:30:46;11,4444;9,8;91;958,416;2,12187;153;-1;
1664613106;01/10/2022 8:31:46;11,4444;9,8;91;958,348;3,1828;137;-1;
