﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;4:58.221;0;;2:22.485;0;1:39.362;0;56.374;0;83.1;4:58.221;15:14:58.221;2:22.485;1:39.362;0:56.374;122.0;Johannes OFFERGELD;0:01:14.516;Marko;1;;;
102;0;2;3:28.357;0;B;59.260;0;1:28.306;0;1:00.791;0;121.0;8:26.578;15:18:26.578;0:59.260;1:28.306;1:00.791;165.1;Johannes OFFERGELD;;Marko;1;;;
102;0;3;5:23.926;0;;3:08.396;0;1:27.528;0;48.002;0;77.8;13:50.504;15:23:50.504;3:08.396;1:27.528;0:48.002;149.8;Johannes OFFERGELD;0:02:21.482;Marko;1;;;
102;0;4;2:55.252;0;;49.112;0;1:20.822;0;45.318;0;143.9;16:45.756;15:26:45.756;0:49.112;1:20.822;0:45.318;181.2;Johannes OFFERGELD;;Marko;1;;;
102;0;5;2:46.726;2;;47.984;0;1:15.991;2;42.751;2;151.2;19:32.482;15:29:32.482;0:47.984;1:15.991;0:42.751;198.9;Johannes OFFERGELD;;Marko;1;;;
102;0;6;3:33.964;0;B;46.718;2;1:43.056;0;1:04.190;0;117.8;23:06.446;15:33:06.446;0:46.718;1:43.056;1:04.190;214.3;Johannes OFFERGELD;;Marko;1;;;
111;0;1;4:28.373;0;;2:03.239;0;1:32.162;0;52.972;0;92.3;4:28.373;15:14:28.373;2:03.239;1:32.162;0:52.972;128.7;Pablo BRIONES;0:01:05.261;Pescarolo;1;;;
111;0;2;3:18.489;0;;59.003;0;1:28.151;0;51.335;0;127.0;7:46.862;15:17:46.862;0:59.003;1:28.151;0:51.335;148.8;Pablo BRIONES;;Pescarolo;1;;;
111;0;3;3:12.763;0;;54.609;0;1:26.754;0;51.400;0;130.8;10:59.625;15:20:59.625;0:54.609;1:26.754;0:51.400;149.2;Pablo BRIONES;;Pescarolo;1;;;
111;0;4;3:28.412;0;B;53.936;0;1:29.140;0;1:05.336;0;121.0;14:28.037;15:24:28.037;0:53.936;1:29.140;1:05.336;160.0;Pablo BRIONES;;Pescarolo;1;;;
111;0;5;6:05.547;0;;3:52.183;0;1:23.662;0;49.702;0;69.0;20:33.584;15:30:33.584;3:52.183;1:23.662;0:49.702;175.9;Pablo BRIONES;0:03:09.443;Pescarolo;1;;;
111;0;6;3:00.111;0;;50.256;0;1:22.110;0;47.745;0;140.0;23:33.695;15:33:33.695;0:50.256;1:22.110;0:47.745;191.2;Pablo BRIONES;;Pescarolo;1;;;
111;0;7;2:56.854;0;;49.952;0;1:20.857;0;46.045;2;142.6;26:30.549;15:36:30.549;0:49.952;1:20.857;0:46.045;186.2;Pablo BRIONES;;Pescarolo;1;;;
111;0;8;2:55.101;2;;49.105;2;1:19.559;2;46.437;0;144.0;29:25.650;15:39:25.650;0:49.105;1:19.559;0:46.437;188.2;Pablo BRIONES;;Pescarolo;1;;;
111;0;9;3:30.935;0;B;49.278;0;1:34.698;0;1:06.959;0;119.5;32:56.585;15:42:56.585;0:49.278;1:34.698;1:06.959;192.2;Pablo BRIONES;;Pescarolo;1;;;
111;0;10;4:27.594;0;;2:17.585;0;1:21.623;0;48.386;0;94.2;37:24.179;15:47:24.179;2:17.585;1:21.623;0:48.386;181.5;Pablo BRIONES;0:01:37.637;Pescarolo;1;;;
111;0;11;3:23.264;0;;55.501;0;1:38.170;0;49.593;0;124.0;40:47.443;15:50:47.443;0:55.501;1:38.170;0:49.593;103.2;Pablo BRIONES;;Pescarolo;1;;;
12;0;1;3:50.971;0;;;0;;0;;0;107.3;3:50.971;15:13:50.971;;;;;Paul ALLEN;;Marko;1;;;
12;0;2;3:47.354;0;;;0;;0;;0;110.9;7:38.325;15:17:38.325;;;;;Paul ALLEN;;Marko;1;;;
12;0;3;3:20.313;0;B;;0;;0;;0;125.9;10:58.638;15:20:58.638;;;;;Paul ALLEN;;Marko;1;;;
12;0;4;5:17.524;0;;;0;;0;;0;79.4;16:16.162;15:26:16.162;;;;;Paul ALLEN;;Marko;1;;;
12;0;5;2:55.721;0;;;0;;0;;0;143.5;19:11.883;15:29:11.883;;;;;Paul ALLEN;;Marko;1;;;
12;0;6;2:51.762;2;;;0;;0;;0;146.8;22:03.645;15:32:03.645;;;;;Paul ALLEN;;Marko;1;;;
12;0;7;3:23.043;0;B;;0;;0;;0;124.2;25:26.688;15:35:26.688;;;;;Paul ALLEN;;Marko;1;;;
123;0;1;3:35.000;0;;1:30.918;0;1:18.247;0;45.835;0;115.2;3:35.000;15:13:35.000;1:30.918;1:18.247;0:45.835;183.7;Ross HYETT;0:00:44.449;Marko;1;;;
123;0;2;2:44.339;0;;46.791;0;1:15.720;0;41.828;0;153.4;6:19.339;15:16:19.339;0:46.791;1:15.720;0:41.828;191.2;Ross HYETT;;Marko;1;;;
123;0;3;2:40.759;0;;45.814;0;1:13.313;0;41.632;0;156.8;9:00.098;15:19:00.098;0:45.814;1:13.313;0:41.632;207.3;Ross HYETT;;Marko;1;;;
123;0;4;2:40.659;0;;45.120;0;1:13.940;0;41.599;0;156.9;11:40.757;15:21:40.757;0:45.120;1:13.940;0:41.599;211.4;Ross HYETT;;Marko;1;;;
123;0;5;3:03.690;0;B;45.172;0;1:16.974;0;1:01.544;0;137.3;14:44.447;15:24:44.447;0:45.172;1:16.974;1:01.544;210.9;Ross HYETT;;Marko;1;;;
123;0;6;5:44.029;0;;3:45.986;0;1:15.044;0;42.999;0;73.3;20:28.476;15:30:28.476;3:45.986;1:15.044;0:42.999;192.9;Ross HYETT;0:03:09.263;Marko;1;;;
123;0;7;2:37.509;0;;44.678;0;1:12.094;0;40.737;0;160.1;23:05.985;15:33:05.985;0:44.678;1:12.094;0:40.737;223.6;Ross HYETT;;Marko;1;;;
123;0;8;2:53.940;0;B;46.646;0;1:13.135;0;54.159;0;145.0;25:59.925;15:35:59.925;0:46.646;1:13.135;0:54.159;222.2;Ross HYETT;;Marko;1;;;
123;0;9;4:03.655;0;;2:07.382;0;1:13.836;0;42.437;0;103.5;30:03.580;15:40:03.580;2:07.382;1:13.836;0:42.437;201.1;Ross HYETT;0:01:31.749;Marko;1;;;
123;0;10;2:37.298;0;;44.010;0;1:11.906;0;41.382;0;160.3;32:40.878;15:42:40.878;0:44.010;1:11.906;0:41.382;210.5;Ross HYETT;;Marko;1;;;
123;0;11;2:33.537;0;;43.633;0;1:09.839;0;40.065;0;164.2;35:14.415;15:45:14.415;0:43.633;1:09.839;0:40.065;215.6;Ross HYETT;;Marko;1;;;
123;0;12;2:32.025;2;;43.089;2;1:09.350;2;39.586;2;165.9;37:46.440;15:47:46.440;0:43.089;1:09.350;0:39.586;225.5;Ross HYETT;;Marko;1;;;
123;0;13;2:39.837;0;;45.232;0;1:11.824;0;42.781;0;157.7;40:26.277;15:50:26.277;0:45.232;1:11.824;0:42.781;217.7;Ross HYETT;;Marko;1;;;
14;0;1;4:04.171;0;;1:56.799;0;1:20.055;0;47.317;0;101.5;4:04.171;15:14:04.171;1:56.799;1:20.055;0:47.317;159.8;Oliver BRYANT;0:01:07.365;Rodriguez;1;;;
14;0;2;2:39.031;0;;43.313;0;1:13.708;0;42.010;0;158.5;6:43.202;15:16:43.202;0:43.313;1:13.708;0:42.010;205.7;Oliver BRYANT;;Rodriguez;1;;;
14;0;3;2:31.829;0;;41.625;0;1:11.019;0;39.185;0;166.1;9:15.031;15:19:15.031;0:41.625;1:11.019;0:39.185;219.1;Oliver BRYANT;;Rodriguez;1;;;
