﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664548857;30/09/2022 14:40:57;14,5;19,1;57;962,412;4,24374;163;-1;
1664548922;30/09/2022 14:42:02;14,5;19,1;57;962,344;2,12187;248;-1;
1664548988;30/09/2022 14:43:08;14,5;19,2;55;962,344;9,54841;154;-1;
1664549052;30/09/2022 14:44:12;14,5;19,3;54;962,412;4,24374;107;-1;
1664549113;30/09/2022 14:45:13;14,5556;19,5;55;962,412;5,30467;171;-1;
1664549177;30/09/2022 14:46:17;14,6111;19,6;55;962,344;3,1828;148;-1;
1664549242;30/09/2022 14:47:22;14,6111;19,6;55;962,378;5,30467;177;-1;
1664549308;30/09/2022 14:48:28;14,6111;19,3;56;962,31;4,24374;246;-1;
1664549372;30/09/2022 14:49:32;14,6111;19,3;54;962,31;1,06093;308;-1;
1664549433;30/09/2022 14:50:33;14,6111;19,4;55;962,344;4,24374;165;-1;
1664549497;30/09/2022 14:51:37;14,6111;19,4;55;962,31;2,12187;273;-1;
1664549558;30/09/2022 14:52:38;14,6667;19,5;55;962,31;3,1828;144;-1;
1664549622;30/09/2022 14:53:42;14,6667;19,5;55;962,242;3,1828;192;-1;
1664549688;30/09/2022 14:54:48;14,6667;19,4;55;962,344;4,24374;140;-1;
1664549753;30/09/2022 14:55:53;14,6667;19,3;55;962,31;7,42654;140;-1;
1664549817;30/09/2022 14:56:57;14,6111;19,1;55;962,276;10,6093;155;-1;
1664549878;30/09/2022 14:57:58;14,5556;19;55;962,276;5,30467;152;-1;
1664549942;30/09/2022 14:59:02;14,5;18,8;55;962,31;2,12187;161;-1;
1664550003;30/09/2022 15:00:03;14,4444;18,7;55;962,276;11,6703;152;-1;
1664550068;30/09/2022 15:01:08;14,3333;18,5;55;962,344;4,24374;163;-1;
1664550128;30/09/2022 15:02:08;14,3333;18,5;56;962,276;6,3656;164;-1;
1664550193;30/09/2022 15:03:13;14,2778;18,4;55;962,242;5,30467;158;-1;
1664550253;30/09/2022 15:04:13;14,2778;18,3;56;962,209;5,30467;166;-1;
1664550318;30/09/2022 15:05:18;14,2778;18,2;56;962,209;6,3656;162;-1;
1664550383;30/09/2022 15:06:23;14,2222;18,1;56;962,175;4,24374;163;-1;
1664550448;30/09/2022 15:07:28;14,2222;18,1;56;962,141;5,30467;166;-1;
1664550513;30/09/2022 15:08:33;14,1667;18;56;962,039;3,1828;167;-1;
1664550573;30/09/2022 15:09:33;14,1667;18;56;962,073;3,1828;167;-1;
1664550638;30/09/2022 15:10:38;14,1111;17,9;57;962,073;3,1828;167;-1;
