﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;93;Classified;2:40.953;;;2:40.953;2:45.008;;DTM-92;;I;BMW M3 E30;;;;;;;;;;;;;;Steffen Lykke;Gregersen;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;354;Classified;2:42.293;1.340;1.340;2:45.917;2:42.293;;A-88;;I;Ford Sierra Cosworth RS500;;;;;;;;;;;;;;Jan;van Elderen;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;304;Classified;2:42.955;2.002;0.662;2:42.955;2:43.060;;DTM-92;;I;BMW M3 E30 DTM;;;;;;;;;;;;;;Dirk/Erik;Van Rompuy/Qvick;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;Classified;2:43.713;2.760;0.758;2:43.713;2:49.928;2.0 Automotive;DTM-88;;I;ALPINA M3 E30 Gr. A DTM;;;;;;;;;;;;;;Moritz/Peter;Horn/Oberndorfer;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;330;Classified;2:44.180;3.227;0.467;2:46.094;2:44.180;;DTM-92;;I;BMW E30 M3;;;;;;;;;;;;;;Sjaco;Griffioen;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;54;Classified;2:44.704;3.751;0.524;2:45.709;2:44.704;;DTM-88;;I;BMW M3 Gr. A;;;;;;;;;;;;;;Leonard;Batenburg;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;51;Classified;2:44.732;3.779;0.028;2:44.732;2:45.548;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;;;Marc;Seesing;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;52;Classified;2:46.795;5.842;2.063;2:46.795;2:49.835;;DTM-88;;I;BMW M3 Gr. A;;;;;;;;;;;;;;Fred;Krab;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;78;Classified;2:47.741;6.788;0.946;2:50.560;2:47.741;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;;;Mark;Verhaegh;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;41;Classified;2:47.819;6.866;0.078;2:47.819;2:49.076;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;;;Prinz Leopold/Gerhard;von Bayern/Füller;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;371;Classified;2:48.733;7.780;0.914;2:48.733;2:50.099;;DTM-92;;I;Mercedes-Benz 190 E 2.5 Evo 1;;;;;;;;;;;;;;Ko;Koppejan;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
