﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624807065;27/06/2021 15:17:45;19,1667;26,8;83;964,884;2,12187;145;-1;
1624807130;27/06/2021 15:18:50;19,1667;26,8;83;964,884;1,06093;155;-1;
1624807195;27/06/2021 15:19:55;19,1667;26,8;83;964,782;0;154;-1;
1624807260;27/06/2021 15:21:00;19,2222;27;84;964,816;1,06093;154;-1;
1624807320;27/06/2021 15:22:00;19,2778;27,2;85;964,816;2,12187;154;-1;
1624807385;27/06/2021 15:23:05;19,3333;27,4;84;964,782;3,1828;148;-1;
1624807451;27/06/2021 15:24:11;19,3889;27,8;83;964,782;1,06093;148;-1;
1624807515;27/06/2021 15:25:15;19,4444;27,8;84;964,782;1,06093;107;-1;
1624807576;27/06/2021 15:26:16;19,5;27,8;84;964,715;2,12187;133;-1;
1624807641;27/06/2021 15:27:21;19,5;28;82;964,681;4,24374;146;-1;
1624807706;27/06/2021 15:28:26;19,5556;28;82;964,681;2,12187;128;-1;
1624807771;27/06/2021 15:29:31;19,6111;28,1;82;964,613;4,24374;140;-1;
1624807831;27/06/2021 15:30:31;19,6111;28,2;82;964,647;2,12187;137;-1;
1624807901;27/06/2021 15:31:41;19,6111;28,3;83;964,545;3,1828;156;-1;
1624807966;27/06/2021 15:32:46;19,6111;28,4;83;964,579;2,12187;143;-1;
1624808031;27/06/2021 15:33:51;19,6667;28,4;84;964,579;3,1828;161;-1;
1624808096;27/06/2021 15:34:56;19,7222;28,5;84;964,545;2,12187;126;-1;
1624808162;27/06/2021 15:36:02;19,7778;28,4;84;964,579;0;150;-1;
1624808227;27/06/2021 15:37:07;19,8333;28,3;82;964,545;2,12187;146;-1;
1624808292;27/06/2021 15:38:12;19,8333;28,2;81;964,511;2,12187;148;-1;
1624808362;27/06/2021 15:39:22;19,8889;28,2;82;964,444;3,1828;146;-1;
1624808427;27/06/2021 15:40:27;19,8889;28,1;82;964,477;3,1828;148;-1;
1624808497;27/06/2021 15:41:37;19,8889;28,2;82;964,511;3,1828;163;-1;
1624808557;27/06/2021 15:42:37;19,8889;28,2;82;964,444;5,30467;123;-1;
1624808622;27/06/2021 15:43:42;19,8889;28,2;82;964,41;4,24374;145;-1;
1624808687;27/06/2021 15:44:47;19,9444;28,2;82;964,444;2,12187;151;-1;
1624808752;27/06/2021 15:45:52;19,9444;28,2;82;964,41;2,12187;112;-1;
1624808813;27/06/2021 15:46:53;19,9444;28,3;82;964,41;4,24374;129;-1;
1624808878;27/06/2021 15:47:58;20;28,3;81;964,41;3,1828;135;-1;
1624808948;27/06/2021 15:49:08;20;28,3;81;964,511;4,24374;145;-1;
1624809013;27/06/2021 15:50:13;20;28,4;81;964,477;3,1828;116;-1;
