﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714120870;26/04/2024 8:41:10;9,68;-999;63;1004;13,752;216;0;
1714120990;26/04/2024 8:43:10;9,75;-999;60;1002;16,668;240;0;
1714121110;26/04/2024 8:45:10;9,75;-999;60;1002;16,668;240;0;
1714121170;26/04/2024 8:46:10;9,75;-999;60;1002;16,668;240;0;
1714121290;26/04/2024 8:48:10;9,75;-999;60;1002;16,668;240;0;
1714121350;26/04/2024 8:49:10;9,75;-999;60;1002;16,668;240;0;
1714121470;26/04/2024 8:51:10;9,75;-999;60;1002;16,668;240;0;
1714121530;26/04/2024 8:52:10;9,75;-999;60;1002;16,668;240;0;
1714121590;26/04/2024 8:53:10;9,75;-999;60;1002;16,668;240;0;
1714121710;26/04/2024 8:55:10;9,75;-999;60;1002;16,668;240;0;
1714121770;26/04/2024 8:56:10;9,75;-999;60;1002;16,668;240;0;
1714121830;26/04/2024 8:57:10;9,75;-999;60;1002;16,668;240;0;
1714121890;26/04/2024 8:58:10;9,75;-999;60;1002;16,668;240;0;
1714122014;26/04/2024 9:00:14;9,9;-999;60;1002;16,668;240;0;
1714122130;26/04/2024 9:02:10;9,9;-999;60;1002;16,668;240;0;
1714122190;26/04/2024 9:03:10;10,13;-999;57;1002;16,668;240;0;
1714122310;26/04/2024 9:05:10;10,13;-999;57;1002;16,668;240;0;
