﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656169799;25/06/2022 15:09:59;22,8333;32,6;57;962,412;3,1828;138;-1;
1656169864;25/06/2022 15:11:04;22,8333;32,5;57;962,412;5,30467;164;-1;
1656169929;25/06/2022 15:12:09;22,8333;32,3;56;962,378;4,24374;161;-1;
1656169989;25/06/2022 15:13:09;22,7778;32,1;56;962,344;3,1828;178;-1;
1656170054;25/06/2022 15:14:14;22,7778;31,8;57;962,378;4,24374;149;-1;
1656170114;25/06/2022 15:15:14;22,7778;31,7;57;962,412;5,30467;116;-1;
1656170180;25/06/2022 15:16:20;22,7222;31,3;57;962,344;5,30467;186;-1;
1656170245;25/06/2022 15:17:25;22,6667;31,2;57;962,378;2,12187;117;-1;
1656170325;25/06/2022 15:18:45;22,6667;31,1;58;962,378;3,1828;172;-1;
1656170395;25/06/2022 15:19:55;22,6111;31;58;962,344;3,1828;126;-1;
1656170460;25/06/2022 15:21:00;22,6111;31;58;962,276;4,24374;165;-1;
1656170525;25/06/2022 15:22:05;22,6111;30,8;58;962,242;4,24374;67;-1;
1656170585;25/06/2022 15:23:05;22,5556;30,8;58;962,242;3,1828;162;-1;
1656170650;25/06/2022 15:24:10;22,5556;30,8;58;962,31;3,1828;162;-1;
1656170720;25/06/2022 15:25:20;22,5;30,7;57;962,276;4,24374;178;-1;
1656170786;25/06/2022 15:26:26;22,5;30,7;58;962,344;7,42654;169;-1;
1656170851;25/06/2022 15:27:31;22,5;30,6;58;962,31;4,24374;176;-1;
1656170916;25/06/2022 15:28:36;22,4444;30,8;58;962,31;3,1828;166;-1;
1656170981;25/06/2022 15:29:41;22,4444;30,7;58;962,242;1,06093;164;-1;
1656171046;25/06/2022 15:30:46;22,4444;30,9;59;962,276;4,24374;157;-1;
1656171121;25/06/2022 15:32:01;22,4444;31;59;962,209;4,24374;140;-1;
1656171186;25/06/2022 15:33:06;22,4444;30,9;59;962,276;2,12187;155;-1;
1656171251;25/06/2022 15:34:11;22,5;31;59;962,175;1,06093;155;-1;
1656171316;25/06/2022 15:35:16;22,5;30,9;59;962,242;1,06093;144;-1;
1656171381;25/06/2022 15:36:21;22,5;30,9;59;962,175;3,1828;159;-1;
