﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656054142;24/06/2022 7:02:22;16,7222;20,6;88;958,822;4,24374;275;-1;
1656054207;24/06/2022 7:03:27;16,7222;20,5;88;958,924;1,06093;86;-1;
1656054272;24/06/2022 7:04:32;16,7222;20,5;88;958,89;0;94;-1;
1656054337;24/06/2022 7:05:37;16,7778;20,7;89;958,924;2,12187;27;-1;
1656054402;24/06/2022 7:06:42;16,7778;20,6;89;958,958;2,12187;200;-1;
1656054467;24/06/2022 7:07:47;16,8333;20,3;89;958,856;2,12187;67;-1;
1656054527;24/06/2022 7:08:47;16,8889;20,2;89;958,89;2,12187;65;-1;
1656054592;24/06/2022 7:09:52;16,8889;20,1;89;958,89;2,12187;269;-1;
1656054662;24/06/2022 7:11:02;16,8889;20,1;88;958,924;1,06093;259;-1;
1656054728;24/06/2022 7:12:08;16,8889;20;88;958,958;3,1828;5;-1;
1656054793;24/06/2022 7:13:13;16,9444;20;88;959,025;0;33;-1;
1656054863;24/06/2022 7:14:23;16,9444;19,8;88;959,059;0;34;-1;
1656054923;24/06/2022 7:15:23;17;19,8;89;959,127;1,06093;117;-1;
1656054988;24/06/2022 7:16:28;17,0556;19,8;89;959,059;1,06093;136;-1;
1656055053;24/06/2022 7:17:33;17,1111;19,9;89;959,025;2,12187;103;-1;
1656055118;24/06/2022 7:18:38;17,1111;19,8;89;958,992;1,06093;190;-1;
1656055178;24/06/2022 7:19:38;17,1111;19,9;89;958,958;2,12187;190;-1;
1656055243;24/06/2022 7:20:43;17,1667;19,8;89;959,025;1,06093;184;-1;
1656055303;24/06/2022 7:21:43;17,1667;19,7;89;959,025;3,1828;204;-1;
1656055369;24/06/2022 7:22:49;17,2222;19,9;89;959,093;1,06093;153;-1;
1656055434;24/06/2022 7:23:54;17,2778;19,9;89;959,161;3,1828;92;-1;
1656055519;24/06/2022 7:25:19;17,2778;19,9;88;959,161;2,12187;198;-1;
1656055584;24/06/2022 7:26:24;17,2778;20,4;88;959,059;4,24374;192;-1;
1656055649;24/06/2022 7:27:29;17,3333;20,9;88;959,093;1,06093;172;-1;
1656055714;24/06/2022 7:28:34;17,3889;21,1;88;959,093;2,12187;131;-1;
1656055779;24/06/2022 7:29:39;17,4444;21,3;88;959,059;1,06093;122;-1;
1656055844;24/06/2022 7:30:44;17,5;21,2;88;959,025;1,06093;142;-1;
1656055909;24/06/2022 7:31:49;17,5556;21;88;959,059;2,12187;173;-1;
