﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;1;3:46.788;0;;1:02.296;0;1:45.686;0;58.806;0;109.2;3:46.788;09:05:46.788;1:02.296;1:45.686;0:58.806;123.1;Jason KENNEDY;;A80;Future 80;;;GF;62.296;105.686;58.806;
111;1;2;3:38.399;0;;57.604;0;1:39.910;0;1:00.885;0;115.4;7:25.187;09:09:25.187;0:57.604;1:39.910;1:00.885;144.4;Jason KENNEDY;;A80;Future 80;;;GF;57.604;99.910;60.885;
111;1;3;4:03.361;0;B;1:02.912;0;1:46.960;0;1:13.489;0;103.6;11:28.548;09:13:28.548;1:02.912;1:46.960;1:13.489;150.4;Jason KENNEDY;;A80;Future 80;;;GF;62.912;106.960;73.489;
111;1;4;6:07.592;0;;3:33.304;0;1:40.641;0;53.647;0;68.6;17:36.140;09:19:36.140;3:33.304;1:40.641;0:53.647;136.4;Jason KENNEDY;0:02:43.284;A80;Future 80;;;GF;213.304;100.641;53.647;
111;1;5;3:23.979;0;;55.639;0;1:35.270;0;53.070;0;123.6;21:00.119;09:23:00.119;0:55.639;1:35.270;0:53.070;154.9;Jason KENNEDY;;A80;Future 80;;;GF;55.639;95.270;53.070;
111;1;6;3:23.920;0;;55.805;0;1:36.051;0;52.064;0;123.6;24:24.039;09:26:24.039;0:55.805;1:36.051;0:52.064;165.4;Jason KENNEDY;;A80;Future 80;;;GF;55.805;96.051;52.064;
111;1;7;3:17.608;0;;53.727;0;1:33.461;0;50.420;0;127.6;27:41.647;09:29:41.647;0:53.727;1:33.461;0:50.420;155.8;Jason KENNEDY;;A80;Future 80;;;GF;53.727;93.461;50.420;
111;1;8;3:14.335;2;;51.904;2;1:32.823;2;49.608;2;129.7;30:55.982;09:32:55.982;0:51.904;1:32.823;0:49.608;165.9;Jason KENNEDY;;A80;Future 80;;;FF;51.904;92.823;49.608;
113;1;1;4:53.345;0;;2:05.102;0;1:50.191;0;58.052;0;84.5;4:53.345;09:06:53.345;2:05.102;1:50.191;0:58.052;117.1;Stephen REYNOLDS;;TB;Tin Tops;;;GF;125.102;110.191;58.052;
113;1;2;3:38.256;0;;1:00.799;0;1:39.552;0;57.905;0;115.5;8:31.601;09:10:31.601;1:00.799;1:39.552;0:57.905;136.2;Stephen REYNOLDS;;TB;Tin Tops;;;GF;60.799;99.552;57.905;
113;1;3;3:33.851;0;;59.760;0;1:36.471;0;57.620;0;117.9;12:05.452;09:14:05.452;0:59.760;1:36.471;0:57.620;138.6;Stephen REYNOLDS;;TB;Tin Tops;;;GF;59.760;96.471;57.620;
113;1;4;3:44.805;0;B;58.896;0;1:36.716;0;1:09.193;0;112.2;15:50.257;09:17:50.257;0:58.896;1:36.716;1:09.193;145.4;Stephen REYNOLDS;;TB;Tin Tops;;;GF;58.896;96.716;69.193;
113;1;5;4:49.675;0;;2:20.003;0;1:35.032;0;54.640;0;87.0;20:39.932;09:22:39.932;2:20.003;1:35.032;0:54.640;178.8;Stephen REYNOLDS;0:01:36.424;TB;Tin Tops;;;GF;140.003;95.032;54.640;
113;1;6;3:22.032;0;;58.330;0;1:31.203;0;52.499;0;124.8;24:01.964;09:26:01.964;0:58.330;1:31.203;0:52.499;162.2;Stephen REYNOLDS;;TB;Tin Tops;;;GF;58.330;91.203;52.499;
113;1;7;3:14.934;0;;55.632;0;1:28.433;0;50.869;0;129.3;27:16.898;09:29:16.898;0:55.632;1:28.433;0:50.869;166.2;Stephen REYNOLDS;;TB;Tin Tops;;;GF;55.632;88.433;50.869;
113;1;8;3:10.794;2;;54.738;2;1:25.853;2;50.203;2;132.2;30:27.692;09:32:27.692;0:54.738;1:25.853;0:50.203;178.8;Stephen REYNOLDS;;TB;Tin Tops;;;FF;54.738;85.853;50.203;
119;1;1;4:35.494;0;;1:50.095;0;1:47.386;0;58.013;0;89.9;4:35.494;09:06:35.494;1:50.095;1:47.386;0:58.013;101.2;Darren ANDERSON;;NC;Millen.;;;GF;110.095;107.386;58.013;
119;1;2;3:40.853;0;;1:02.372;0;1:40.766;0;57.715;0;114.2;8:16.347;09:10:16.347;1:02.372;1:40.766;0:57.715;145.9;Darren ANDERSON;;NC;Millen.;;;GF;62.372;100.766;57.715;
119;1;3;3:33.537;0;;1:00.256;0;1:38.269;0;55.012;0;118.1;11:49.884;09:13:49.884;1:00.256;1:38.269;0:55.012;147.9;Darren ANDERSON;;NC;Millen.;;;GF;60.256;98.269;55.012;
119;1;4;3:32.986;0;;59.673;0;1:37.360;0;55.953;0;118.4;15:22.870;09:17:22.870;0:59.673;1:37.360;0:55.953;154.3;Darren ANDERSON;;NC;Millen.;;;GF;59.673;97.360;55.953;
119;1;5;3:32.846;0;;58.230;0;1:37.585;0;57.031;0;118.5;18:55.716;09:20:55.716;0:58.230;1:37.585;0:57.031;158.6;Darren ANDERSON;;NC;Millen.;;;GF;58.230;97.585;57.031;
119;1;6;3:28.840;0;;57.866;0;1:36.654;0;54.320;0;120.7;22:24.556;09:24:24.556;0:57.866;1:36.654;0:54.320;171.2;Darren ANDERSON;;NC;Millen.;;;GF;57.866;96.654;54.320;
119;1;7;3:23.836;2;;57.312;0;1:34.505;2;52.019;2;123.7;25:48.392;09:27:48.392;0:57.312;1:34.505;0:52.019;170.9;Darren ANDERSON;;NC;Millen.;;;GF;57.312;94.505;52.019;
