﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;78;;David HART;Olivier HART;Nicky PASTORELLI;;FORD GT40;;P1;+;GTP;Classified;91;4:58'32.328;;;45;2'41.835;155.8;;
2;1;;Oliver BRYANT;James COTTINGHAM;;;FORD GT40;;P1;+;GTP;Classified;90;4:58'57.078;1 Laps;1 Laps;36;2'45.987;151.9;;
3;88;;Olivier GALANT;Nicolas MINASSIAN;;;FORD GT40;;P1;+;GTP;Classified;90;4:59'09.650;1 Laps;12.572;2;2'45.726;152.1;;
4;4;;Emile BREITTMAYER;Christophe VAN RIET;Fred BOUVY;;FORD GT40;;P1;+;GTP;Classified;89;4:58'30.572;2 Laps;1 Laps;24;2'42.940;154.7;;
5;15;;Michael BIRCH;Richard BRADLEY;James HANSON;;FORD GT40;;P1;+;GTP;Classified;88;4:59'03.177;3 Laps;1 Laps;33;2'45.202;152.6;;
6;600;;Sam TORDOFF;John TORDOFF;Andrew JORDAN;;LOTUS Elan;;P3;10;GTS;Classified;88;5:00'52.158;3 Laps;1'48.981;43;2'55.773;143.4;;
7;72;;Richard COOK;Jason BAKER;David CUFF;;FORD GT40;;P1;+;GTP;Classified;88;5:00'58.650;3 Laps;6.492;15;2'47.296;150.7;;
8;23;;Tony WOOD;Will NUTHALL;;;FORD GT40;;P1;+;GTP;Classified;88;5:01'07.317;3 Laps;8.667;38;2'45.760;152.1;;
9;98;;Jim FARLEY;Eric VAN DE POELE;;;FORD GT40;;P1;+;GTP;Classified;87;4:58'33.779;4 Laps;1 Laps;3;2'44.421;153.4;;
10;75;;Simon EVANS;James LITTLEJOHN;;;LOTUS Elan 26R;;P3;10;GTS;Classified;87;4:59'00.527;4 Laps;26.748;27;2'55.385;143.8;;
11;86;;Philip KADOORIE;Seb PEREZ;Marino FRANCHITTI;;SHELBY Cobra;;P5;12;GTS;Classified;87;4:59'37.791;4 Laps;37.264;7;2'52.792;145.9;;
12;8;;Andrew SMITH;Gordon MUTCH;Alasdair MCCAIG;;JAGUAR E Type Lightweight;;P5;12;GTS;Classified;87;5:00'32.940;4 Laps;55.149;27;2'53.702;145.2;;
13;112;;Gonçalo GOMES;James CLARIDGE;James DENTY;;LOTUS Elan;;P3;10;GTS;Classified;87;5:00'55.120;4 Laps;22.180;23;2'59.810;140.2;;
14;6;;Jason WRIGHT;Michael GANS;Andy WOLFE;;FORD GT40;;P1;+;GTP;Classified;87;5:01'29.390;4 Laps;34.270;36;2'46.308;151.6;;
15;97;;Saif ASSAM;Cabell FISHER;Pierre-Alain THIBAUT;;SHELBY Cobra;;P5;12;GTS;Classified;86;5:00'09.187;5 Laps;1 Laps;33;2'57.000;142.5;;
16;331;;Jon MINSHAW;Jack MINSHAW;Phil KEEN;;JAGUAR E Type;;P5;12;GTS;Classified;86;5:01'38.782;5 Laps;1'29.595;2;2'50.044;148.3;;
17;30;;Marcus COUNT OEYNHAUSEN;Frank STIPPLER;Vincent KOLB;;FORD GT40;;P1;+;GTP;Classified;85;4:49'29.820;6 Laps;1 Laps;42;2'46.812;151.2;;
18;61;;Lando GRAF VON WEDEL;Alexis GRAF VON WEDEL;Christian GRAF VON WEDEL;;LOTUS Elan;;P3;10;GTS;Classified;85;4:59'05.708;6 Laps;9'35.888;41;2'57.474;142.1;;
19;3;;Nikolaus DITTING;Sam HANCOCK;;;FORD GT40;;P1;+;GTP;Classified;85;4:59'15.253;6 Laps;9.545;34;2'45.346;152.5;;
20;222;;Sjoerd PEEREBOOM;Jasper IZAKS;Tom SMITH;;MG B;;P4;11;GTS;Classified;85;5:01'18.241;6 Laps;2'02.988;43;3'07.195;134.7;;
21;135;;Peter REYNOLDS;Daniel QUINTERO;;;LOTUS Elan 26R;;P3;10;GTS;Classified;84;4:55'11.699;7 Laps;1 Laps;30;3'02.055;138.5;;
22;27;;Shaun LYNN;Maxwell LYNN;;;LOTUS Elan;;P3;10;GTS;Classified;84;4:57'36.156;7 Laps;2'24.457;32;2'54.834;144.2;;
23;20;;Charles ALLISON;Peter THOMPSON;;;SHELBY American Cobra;;P5;12;GTS;Classified;84;4:58'38.570;7 Laps;1'02.414;27;2'55.252;143.9;;
