﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714308976;28/04/2024 12:56:16;12,72;-999;63;1010;18,504;210;0;
1714309036;28/04/2024 12:57:16;12,72;-999;63;1010;18,504;210;0;
1714309097;28/04/2024 12:58:17;12,82;-999;64;1010;18,504;210;0;
1714309216;28/04/2024 13:00:16;12,82;-999;64;1010;18,504;210;0;
1714309336;28/04/2024 13:02:16;12,82;-999;64;1010;18,504;210;0;
1714309397;28/04/2024 13:03:17;12,77;-999;62;1011;22,212;200;0;
1714309516;28/04/2024 13:05:16;12,77;-999;62;1011;22,212;200;0;
1714309636;28/04/2024 13:07:16;12,77;-999;62;1011;22,212;200;0;
1714309697;28/04/2024 13:08:17;12,77;-999;62;1011;22,212;200;0;
1714309816;28/04/2024 13:10:16;12,77;-999;62;1011;22,212;200;0;
1714309876;28/04/2024 13:11:16;12,77;-999;62;1011;22,212;200;0;
1714309936;28/04/2024 13:12:16;12,77;-999;62;1011;22,212;200;0;
1714309996;28/04/2024 13:13:16;12,77;-999;62;1011;22,212;200;0;
1714310057;28/04/2024 13:14:17;12,77;-999;62;1011;22,212;200;0;
1714310176;28/04/2024 13:16:16;12,77;-999;62;1011;22,212;200;0;
1714310236;28/04/2024 13:17:16;12,77;-999;62;1011;22,212;200;0;
1714310297;28/04/2024 13:18:17;12,77;-999;62;1011;22,212;200;0;
1714310416;28/04/2024 13:20:16;12,77;-999;62;1011;22,212;200;0;
1714310536;28/04/2024 13:22:16;12,77;-999;62;1011;22,212;200;0;
1714310597;28/04/2024 13:23:17;12,99;-999;62;1011;22,212;200;0;
1714310716;28/04/2024 13:25:16;12,94;-999;62;1011;22,212;200;0;
