﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;3:27.743;0;;1:08.145;0;1:28.038;0;51.560;0;119.3;3:27.743;14:58:03.512;1:08.145;1:28.038;0:51.560;;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;68.145;88.038;51.560;
101;1;2;3:06.534;0;;53.786;0;1:24.732;0;48.016;0;135.2;6:34.277;15:01:10.046;0:53.786;1:24.732;0:48.016;178.2;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.786;84.732;48.016;
101;1;3;3:04.374;2;;53.461;2;1:22.735;2;48.178;0;136.8;9:38.651;15:04:14.420;0:53.461;1:22.735;0:48.178;184.3;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.461;82.735;48.178;
101;1;4;3:06.612;0;;54.924;0;1:23.400;0;48.288;0;135.1;12:45.263;15:07:21.032;0:54.924;1:23.400;0:48.288;184.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;54.924;83.400;48.288;
101;1;5;3:06.174;0;;53.718;0;1:24.189;0;48.267;0;135.4;15:51.437;15:10:27.206;0:53.718;1:24.189;0:48.267;175.9;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.718;84.189;48.267;
101;1;6;3:04.933;0;;53.950;0;1:23.248;0;47.735;2;136.3;18:56.370;15:13:32.139;0:53.950;1:23.248;0:47.735;183.4;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.950;83.248;47.735;
101;1;7;3:06.793;0;;53.501;0;1:24.811;0;48.481;0;135.0;22:03.163;15:16:38.932;0:53.501;1:24.811;0:48.481;179.1;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.501;84.811;48.481;
101;1;8;3:07.062;0;;53.840;0;1:25.120;0;48.102;0;134.8;25:10.225;15:19:45.994;0:53.840;1:25.120;0:48.102;180.0;Bart-Jan DEENIK;;Cl. 5;H-1976;;;GF;53.840;85.120;48.102;
101;1;9;3:07.301;0;;53.858;0;1:25.256;0;48.187;0;134.6;28:17.526;15:22:53.295;0:53.858;1:25.256;0:48.187;183.1;Bart-Jan DEENIK;;Cl. 5;H-1976;;;FF;53.858;85.256;48.187;
11;1;1;3:59.789;0;B;;0;;0;1:19.426;0;103.3;3:59.789;14:58:35.558;;;1:19.426;;Timo SPAN;;NK GTT;4;;;GF;;;79.426;
11;1;2;7:26.196;0;B;4:26.511;0;1:37.476;2;1:22.209;0;56.5;11:25.985;15:06:01.754;4:26.511;1:37.476;1:22.209;149.6;Timo SPAN;0:03:56.029;NK GTT;4;;;GF;266.511;97.476;82.209;
18;1;1;3:03.278;0;;53.790;0;1:22.853;0;46.635;0;135.2;3:03.278;14:57:39.047;0:53.790;1:22.853;0:46.635;;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;53.790;82.853;46.635;
