﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;471;Classified;8;26:20.885;-;-;4;2:45.993;151.9;;5;NK GT&TC;;TVR Griffith;;;;;;;;;;;;Oliver;REUBEN;;;UK;;;;;;;Nigel;REUBEN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;59;Classified;8;26:22.320;+1.435;+1.435;4;2:55.725;143.5;;10;NK GT&TC;;PORSCHE 911;;;;;;;;;;;;Hans;DE GRAAF;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;52;Classified;8;26:23.914;+3.029;+1.594;4;2:55.792;143.4;;10;NK GT&TC;;BMW 3.5 CSL;;;;;;;;;;;;Erik;HOLTHAUSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;18;Classified;8;26:25.443;+4.558;+1.529;4;3:01.402;139.0;;9;NK GT&TC;;FORD Escort;;;;;;;;;;;;Freddy;VAN SPRUNDEL;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;244;Classified;8;26:28.068;+7.183;+2.625;4;3:01.816;138.7;;5;NK GT&TC;;FORD Falcon;;;;;;;;;;;;Henk;VAN GAMMEREN;;;NL;;;;;;;Thijs;VAN GAMMEREN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;Classified;8;26:29.002;+8.117;+0.934;4;3:01.833;138.7;;10;NK GT&TC;;PORSCHE 911 RSR;;;;;;;;;;;;Gerd;RIJPER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;77;Classified;8;26:30.279;+9.394;+1.277;4;3:03.744;137.2;;A-Hk;TR Compet.;2;LOTUS Elan 26;;;;;;;;;;;;Marcel;KUTAK;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;11;Classified;8;26:31.320;+10.435;+1.041;4;3:03.003;137.8;;4;NK GT&TC;;MARCOS GT S;;;;;;;;;;;;Timo;SPAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;46;Classified;8;26:33.665;+12.780;+2.345;4;3:07.209;134.7;;9;NK GT&TC;;FORD Escort RS 2000;;;;;;;;;;;;Geert;BOELS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;137;Classified;8;26:34.533;+13.648;+0.868;4;3:07.525;134.5;;E-Hc;TR Compet;;TVR Vixen 2500;;;;;;;;;;;;Arnim;GLEICHMANN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;57;Classified;8;26:36.464;+15.579;+1.931;2;3:06.851;134.9;;E-Hc;TR Compet.;1;WARWICK GT 350;;;;;;;;;;;;Detlef;WALTER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;74;Classified;8;26:36.970;+16.085;+0.506;3;3:06.999;134.8;;E-Hc;TR Compet.;1;TRIUMPH TR4;;;;;;;;;;;;Christian;MARX;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;100;Classified;8;26:37.246;+16.361;+0.276;4;3:08.107;134.0;;5;NK GT&TC;;FORD Falcon;;;;;;;;;;;;Cees;LUBBERS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;117;Classified;8;26:37.743;+16.858;+0.497;2;3:06.874;134.9;;A-Dc;TR Compet.;1;MG A;;;;;;;;;;;;Stefan;ROZEMA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;38;Classified;8;26:38.210;+17.325;+0.467;2;3:07.794;134.3;;A-Hk;TR Compet.;2;TRIUMPH TR4;;;;;;;;;;;;Paul;LEJEUNE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;7;Classified;8;26:39.763;+18.878;+1.553;2;3:09.555;133.0;;A-Dc;TR Compet.;1;MG A;;;;;;;;;;;;Robin;ROZEMA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;4;Classified;8;26:40.331;+19.446;+0.568;2;3:08.526;133.7;;1;NK GT&TC;;DAVRIAN Mk5;;;;;;;;;;;;Onno;VLAANDEREN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
