﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:07.463;0;;55.598;0;1:23.164;0;48.701;2;132.2;3:07.463;15:45:48.343;0:55.598;1:23.164;0:48.701;179.1;Jan-Willem OOSTERHAGEN;;9;NK GT&TC;;;GF;55.598;83.164;48.701;
100;1;1;3:14.731;0;;57.530;0;1:28.562;0;48.639;2;127.2;3:14.731;15:45:55.611;0:57.530;1:28.562;0:48.639;176.5;Cees LUBBERS;;5;NK GT&TC;;;GF;57.530;88.562;48.639;
100;1;2;3:08.163;0;;52.064;2;1:26.759;2;49.340;0;134.0;6:22.894;15:49:03.774;0:52.064;1:26.759;0:49.340;161.4;Cees LUBBERS;;5;NK GT&TC;;;GF;52.064;86.759;49.340;
100;1;3;3:13.302;0;;52.914;0;1:29.160;0;51.228;0;130.4;9:36.196;15:52:17.076;0:52.914;1:29.160;0:51.228;161.2;Cees LUBBERS;;5;NK GT&TC;;;GF;52.914;89.160;51.228;
100;1;4;3:08.107;2;;52.301;0;1:26.922;0;48.884;0;134.0;12:44.303;15:55:25.183;0:52.301;1:26.922;0:48.884;175.0;Cees LUBBERS;;5;NK GT&TC;;;GF;52.301;86.922;48.884;
100;1;5;3:11.980;0;;52.661;0;1:29.975;0;49.344;0;131.3;15:56.283;15:58:37.163;0:52.661;1:29.975;0:49.344;177.9;Cees LUBBERS;;5;NK GT&TC;;;SF;52.661;89.975;49.344;
100;1;6;3:19.340;0;;56.843;0;1:32.914;0;49.583;0;126.5;19:15.623;16:01:56.503;0:56.843;1:32.914;0:49.583;161.7;Cees LUBBERS;;5;NK GT&TC;;;SF;56.843;92.914;49.583;
100;1;7;3:58.062;0;;1:00.993;0;1:50.373;0;1:06.696;0;105.9;23:13.685;16:05:54.565;1:00.993;1:50.373;1:06.696;144.6;Cees LUBBERS;;5;NK GT&TC;;;SF;60.993;110.373;66.696;
100;1;8;3:23.561;0;;59.836;0;1:34.267;0;49.458;0;123.9;26:37.246;16:09:18.126;0:59.836;1:34.267;0:49.458;151.0;Cees LUBBERS;;5;NK GT&TC;;;FF;59.836;94.267;49.458;
11;1;1;3:15.477;0;;59.120;0;1:27.164;0;49.193;0;126.7;3:15.477;15:45:56.357;0:59.120;1:27.164;0:49.193;166.7;Timo SPAN;;4;NK GT&TC;;;GF;59.120;87.164;49.193;
11;1;2;3:08.336;0;;52.649;0;1:25.723;0;49.964;0;133.9;6:23.813;15:49:04.693;0:52.649;1:25.723;0:49.964;158.4;Timo SPAN;;4;NK GT&TC;;;GF;52.649;85.723;49.964;
11;1;3;3:05.375;0;;52.481;0;1:24.925;0;47.969;0;136.0;9:29.188;15:52:10.068;0:52.481;1:24.925;0:47.969;149.8;Timo SPAN;;4;NK GT&TC;;;GF;52.481;84.925;47.969;
11;1;4;3:03.003;2;;52.178;2;1:23.707;2;47.118;2;137.8;12:32.191;15:55:13.071;0:52.178;1:23.707;0:47.118;176.2;Timo SPAN;;4;NK GT&TC;;;GF;52.178;83.707;47.118;
11;1;5;3:13.293;0;;52.420;0;1:29.206;0;51.667;0;130.4;15:45.484;15:58:26.364;0:52.420;1:29.206;0:51.667;185.6;Timo SPAN;;4;NK GT&TC;;;SF;52.420;89.206;51.667;
11;1;6;3:20.633;0;;56.404;0;1:33.025;0;51.204;0;125.7;19:06.117;16:01:46.997;0:56.404;1:33.025;0:51.204;159.8;Timo SPAN;;4;NK GT&TC;;;SF;56.404;93.025;51.204;
11;1;7;4:01.586;0;;1:04.099;0;1:53.244;0;1:04.243;0;104.4;23:07.703;16:05:48.583;1:04.099;1:53.244;1:04.243;114.2;Timo SPAN;;4;NK GT&TC;;;SF;64.099;113.244;64.243;
11;1;8;3:23.617;0;;1:01.397;0;1:34.939;0;47.281;0;123.8;26:31.320;16:09:12.200;1:01.397;1:34.939;0:47.281;151.0;Timo SPAN;;4;NK GT&TC;;;FF;61.397;94.939;47.281;
111;1;1;3:21.501;0;;1:05.227;0;1:26.500;0;49.774;0;123.0;3:21.501;15:46:02.381;1:05.227;1:26.500;0:49.774;173.6;Melle VAN DER WAL;;A-Dc;TR Compet.;;;GF;65.227;86.500;49.774;
