﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:54.597;0;;2:22.900;0;1:39.118;0;52.579;0;84.1;4:54.597;18:59:54.597;2:22.900;1:39.118;0:52.579;137.4;Peter Mucke;0:01:28.964;70B;;;;
1;1;2;2:46.043;0;;48.271;0;1:16.964;0;40.808;0;151.9;7:40.640;19:02:40.640;0:48.271;1:16.964;0:40.808;176.5;Peter Mucke;;70B;;;;
1;1;3;2:47.145;0;;47.184;0;1:17.519;0;42.442;0;150.9;10:27.785;19:05:27.785;0:47.184;1:17.519;0:42.442;162.7;Peter Mucke;;70B;;;;
1;1;4;2:46.840;0;;44.815;0;1:14.751;0;47.274;0;151.1;13:14.625;19:08:14.625;0:44.815;1:14.751;0:47.274;207.3;Peter Mucke;;70B;;;;
1;1;5;3:49.721;0;B;48.276;0;1:29.559;0;1:31.886;0;109.8;17:04.346;19:12:04.346;0:48.276;1:29.559;1:31.886;173.9;Peter Mucke;;70B;;;;
1;1;6;4:57.296;0;;2:58.858;0;1:15.947;0;42.491;0;84.8;22:01.642;19:17:01.642;2:58.858;1:15.947;0:42.491;158.6;Peter Mucke;0:02:32.471;70B;;;;
1;1;7;2:36.118;3;;43.064;2;1:14.032;0;39.022;3;161.5;24:37.760;19:19:37.760;0:43.064;1:14.032;0:39.022;204.5;Peter Mucke;;70B;;;;
1;1;8;4:09.270;0;B;58.496;0;1:42.726;0;1:28.048;0;101.2;28:47.030;19:23:47.030;0:58.496;1:42.726;1:28.048;106.4;Peter Mucke;;70B;;;;
1;1;9;5:52.587;0;;3:48.262;0;1:16.858;0;47.467;0;71.5;34:39.617;19:29:39.617;3:48.262;1:16.858;0:47.467;198.5;Peter Mucke;0:03:24.361;70B;;;;
1;1;10;2:38.956;0;;44.961;0;1:13.642;2;40.353;0;158.6;37:18.573;19:32:18.573;0:44.961;1:13.642;0:40.353;221.3;Peter Mucke;;70B;;;;
1;1;11;2:41.527;0;;43.392;0;1:18.016;0;40.119;0;156.1;40:00.100;19:35:00.100;0:43.392;1:18.016;0:40.119;185.2;Peter Mucke;;70B;;;;
103;1;1;3:51.507;0;;1:04.211;0;1:45.681;0;1:01.615;0;107.0;3:51.507;18:58:51.507;1:04.211;1:45.681;1:01.615;113.1;Urs Steffen;;60B;;;;
103;1;2;3:06.230;0;;53.997;0;1:26.390;0;45.843;0;135.4;6:57.737;19:01:57.737;0:53.997;1:26.390;0:45.843;160.0;Urs Steffen;;60B;;;;
103;1;3;2:59.847;0;;52.573;0;1:22.133;0;45.141;0;140.2;9:57.584;19:04:57.584;0:52.573;1:22.133;0:45.141;167.2;Urs Steffen;;60B;;;;
103;1;4;2:56.893;0;;49.169;0;1:21.696;0;46.028;0;142.5;12:54.477;19:07:54.477;0:49.169;1:21.696;0:46.028;191.8;Urs Steffen;;60B;;;;
103;1;5;3:44.327;0;B;49.571;0;1:27.582;0;1:27.174;0;112.4;16:38.804;19:11:38.804;0:49.571;1:27.582;1:27.174;175.0;Urs Steffen;;60B;;;;
103;1;6;5:44.303;0;;3:31.747;0;1:25.078;0;47.478;0;73.2;22:23.107;19:17:23.107;3:31.747;1:25.078;0:47.478;169.8;Urs Steffen;0:02:59.429;60B;;;;
103;1;7;3:17.392;0;B;49.767;0;1:21.457;0;1:06.168;0;127.7;25:40.499;19:20:40.499;0:49.767;1:21.457;1:06.168;181.5;Urs Steffen;;60B;;;;
