﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:08.397;0;;1:01.536;0;1:20.071;0;46.790;0;131.5;3:08.397;10:22:15.834;1:01.536;1:20.071;0:46.790;;Jean-Michel MARTIN;;Class 2;;;;GF;61.536;80.071;46.790;
100;1;2;2:54.020;0;;49.769;0;1:19.405;0;44.846;0;144.9;6:02.417;10:25:09.854;0:49.769;1:19.405;0:44.846;194.6;Jean-Michel MARTIN;;Class 2;;;;GF;49.769;79.405;44.846;
100;1;3;2:52.410;0;;49.618;0;1:17.991;0;44.801;0;146.2;8:54.827;10:28:02.264;0:49.618;1:17.991;0:44.801;205.7;Jean-Michel MARTIN;;Class 2;;;;GF;49.618;77.991;44.801;
100;1;4;2:51.612;0;;49.849;0;1:17.775;0;43.988;0;146.9;11:46.439;10:30:53.876;0:49.849;1:17.775;0:43.988;188.5;Jean-Michel MARTIN;;Class 2;;;;GF;49.849;77.775;43.988;
100;1;5;2:50.699;0;;49.164;0;1:16.984;0;44.551;0;147.7;14:37.138;10:33:44.575;0:49.164;1:16.984;0:44.551;201.1;Jean-Michel MARTIN;;Class 2;;;;GF;49.164;76.984;44.551;
100;1;6;2:50.308;0;;49.058;0;1:17.303;0;43.947;0;148.1;17:27.446;10:36:34.883;0:49.058;1:17.303;0:43.947;203.0;Jean-Michel MARTIN;;Class 2;;;;GF;49.058;77.303;43.947;
100;1;7;2:50.373;0;;49.240;0;1:17.070;0;44.063;0;148.0;20:17.819;10:39:25.256;0:49.240;1:17.070;0:44.063;200.4;Jean-Michel MARTIN;;Class 2;;;;GF;49.240;77.070;44.063;
100;1;8;2:49.526;2;;49.021;2;1:16.761;0;43.744;2;148.7;23:07.345;10:42:14.782;0:49.021;1:16.761;0:43.744;198.2;Jean-Michel MARTIN;;Class 2;;;;GF;49.021;76.761;43.744;
100;1;9;2:49.754;0;;49.193;0;1:16.531;2;44.030;0;148.5;25:57.099;10:45:04.536;0:49.193;1:16.531;0:44.030;201.9;Jean-Michel MARTIN;;Class 2;;;;FF;49.193;76.531;44.030;
11;1;1;3:06.975;0;;56.618;0;1:22.916;0;47.441;0;132.5;3:06.975;10:22:14.412;0:56.618;1:22.916;0:47.441;;Michael DECKER;;Class 2;;;;GF;56.618;82.916;47.441;
11;1;2;2:57.491;0;;50.560;0;1:21.794;0;45.137;0;142.1;6:04.466;10:25:11.903;0:50.560;1:21.794;0:45.137;186.9;Michael DECKER;;Class 2;;;;GF;50.560;81.794;45.137;
11;1;3;2:54.001;0;;50.572;0;1:18.831;0;44.598;2;144.9;8:58.467;10:28:05.904;0:50.572;1:18.831;0:44.598;170.1;Michael DECKER;;Class 2;;;;GF;50.572;78.831;44.598;
11;1;4;2:53.719;0;;49.422;2;1:18.726;0;45.571;0;145.1;11:52.186;10:30:59.623;0:49.422;1:18.726;0:45.571;180.9;Michael DECKER;;Class 2;;;;GF;49.422;78.726;45.571;
11;1;5;2:56.253;0;;50.176;0;1:19.183;0;46.894;0;143.1;14:48.439;10:33:55.876;0:50.176;1:19.183;0:46.894;182.4;Michael DECKER;;Class 2;;;;GF;50.176;79.183;46.894;
11;1;6;2:53.618;2;;50.733;0;1:17.993;2;44.892;0;145.2;17:42.057;10:36:49.494;0:50.733;1:17.993;0:44.892;183.7;Michael DECKER;;Class 2;;;;GF;50.733;77.993;44.892;
11;1;7;2:54.441;0;;50.676;0;1:18.468;0;45.297;0;144.5;20:36.498;10:39:43.935;0:50.676;1:18.468;0:45.297;191.8;Michael DECKER;;Class 2;;;;GF;50.676;78.468;45.297;
11;1;8;3:01.403;0;;50.009;0;1:26.226;0;45.168;0;139.0;23:37.901;10:42:45.338;0:50.009;1:26.226;0:45.168;193.2;Michael DECKER;;Class 2;;;;GF;50.009;86.226;45.168;
11;1;9;2:56.165;0;;51.380;0;1:19.815;0;44.970;0;143.1;26:34.066;10:45:41.503;0:51.380;1:19.815;0:44.970;183.4;Michael DECKER;;Class 2;;;;FF;51.380;79.815;44.970;
12;1;1;3:07.968;0;;59.416;0;1:22.018;0;46.534;0;131.8;3:07.968;10:22:15.405;0:59.416;1:22.018;0:46.534;;Gerbert LUTTIKHUIS;;Class 2;;;;GF;59.416;82.018;46.534;
12;1;2;2:52.714;0;;49.488;0;1:19.266;0;43.960;0;146.0;6:00.682;10:25:08.119;0:49.488;1:19.266;0:43.960;204.9;Gerbert LUTTIKHUIS;;Class 2;;;;GF;49.488;79.266;43.960;
12;1;3;2:50.293;0;;48.107;0;1:18.150;0;44.036;0;148.1;8:50.975;10:27:58.412;0:48.107;1:18.150;0:44.036;208.9;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.107;78.150;44.036;
12;1;4;2:49.699;0;;48.959;0;1:17.146;0;43.594;0;148.6;11:40.674;10:30:48.111;0:48.959;1:17.146;0:43.594;201.1;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.959;77.146;43.594;
12;1;5;2:49.189;0;;48.090;0;1:17.482;0;43.617;0;149.0;14:29.863;10:33:37.300;0:48.090;1:17.482;0:43.617;215.6;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.090;77.482;43.617;
12;1;6;2:46.866;0;;46.970;2;1:15.849;0;44.047;0;151.1;17:16.729;10:36:24.166;0:46.970;1:15.849;0:44.047;223.6;Gerbert LUTTIKHUIS;;Class 2;;;;GF;46.970;75.849;44.047;
12;1;7;2:48.964;0;;49.298;0;1:16.866;0;42.800;2;149.2;20:05.693;10:39:13.130;0:49.298;1:16.866;0:42.800;195.3;Gerbert LUTTIKHUIS;;Class 2;;;;GF;49.298;76.866;42.800;
12;1;8;2:45.604;2;;47.058;0;1:15.537;2;43.009;0;152.3;22:51.297;10:41:58.734;0:47.058;1:15.537;0:43.009;218.6;Gerbert LUTTIKHUIS;;Class 2;;;;GF;47.058;75.537;43.009;
12;1;9;2:47.489;0;;47.835;0;1:15.598;0;44.056;0;150.5;25:38.786;10:44:46.223;0:47.835;1:15.598;0:44.056;194.9;Gerbert LUTTIKHUIS;;Class 2;;;;FF;47.835;75.598;44.056;
123;1;1;3:10.170;0;;59.862;0;1:23.284;0;47.024;0;130.3;3:10.170;10:22:17.607;0:59.862;1:23.284;0:47.024;;Sebastian HAAS;;Class 3;;;;GF;59.862;83.284;47.024;
123;1;2;3:04.731;0;;53.865;0;1:23.164;0;47.702;0;136.5;6:14.901;10:25:22.338;0:53.865;1:23.164;0:47.702;186.2;Sebastian HAAS;;Class 3;;;;GF;53.865;83.164;47.702;
123;1;3;3:02.553;0;;54.275;0;1:20.956;0;47.322;0;138.1;9:17.454;10:28:24.891;0:54.275;1:20.956;0:47.322;204.5;Sebastian HAAS;;Class 3;;;;GF;54.275;80.956;47.322;
123;1;4;2:59.094;0;;53.054;0;1:20.317;0;45.723;2;140.8;12:16.548;10:31:23.985;0:53.054;1:20.317;0:45.723;201.1;Sebastian HAAS;;Class 3;;;;GF;53.054;80.317;45.723;
123;1;5;2:58.343;2;;51.853;0;1:20.252;2;46.238;0;141.4;15:14.891;10:34:22.328;0:51.853;1:20.252;0:46.238;202.6;Sebastian HAAS;;Class 3;;;;GF;51.853;80.252;46.238;
123;1;6;3:01.012;0;;51.356;2;1:21.520;0;48.136;0;139.3;18:15.903;10:37:23.340;0:51.356;1:21.520;0:48.136;205.7;Sebastian HAAS;;Class 3;;;;GF;51.356;81.520;48.136;
123;1;7;3:00.416;0;;51.883;0;1:22.063;0;46.470;0;139.8;21:16.319;10:40:23.756;0:51.883;1:22.063;0:46.470;202.6;Sebastian HAAS;;Class 3;;;;GF;51.883;82.063;46.470;
123;1;8;3:02.331;0;;53.776;0;1:21.872;0;46.683;0;138.3;24:18.650;10:43:26.087;0:53.776;1:21.872;0:46.683;200.0;Sebastian HAAS;;Class 3;;;;FF;53.776;81.872;46.683;
20;1;1;2:51.362;0;;51.283;0;1:16.680;0;43.399;0;144.6;2:51.362;10:21:58.799;0:51.283;1:16.680;0:43.399;;Marc HESSEL;;Class 2;;;;GF;51.283;76.680;43.399;
20;1;2;2:47.423;0;;49.403;0;1:14.855;0;43.165;0;150.6;5:38.785;10:24:46.222;0:49.403;1:14.855;0:43.165;206.5;Marc HESSEL;;Class 2;;;;GF;49.403;74.855;43.165;
20;1;3;2:45.650;0;;47.710;0;1:15.494;0;42.446;0;152.2;8:24.435;10:27:31.872;0:47.710;1:15.494;0:42.446;195.3;Marc HESSEL;;Class 2;;;;GF;47.710;75.494;42.446;
20;1;4;2:43.685;0;;47.277;0;1:14.377;0;42.031;2;154.0;11:08.120;10:30:15.557;0:47.277;1:14.377;0:42.031;209.7;Marc HESSEL;;Class 2;;;;GF;47.277;74.377;42.031;
20;1;5;2:45.157;0;;47.584;0;1:14.066;0;43.507;0;152.7;13:53.277;10:33:00.714;0:47.584;1:14.066;0:43.507;203.4;Marc HESSEL;;Class 2;;;;GF;47.584;74.066;43.507;
20;1;6;2:43.726;0;;47.331;0;1:14.334;0;42.061;0;154.0;16:37.003;10:35:44.440;0:47.331;1:14.334;0:42.061;205.7;Marc HESSEL;;Class 2;;;;GF;47.331;74.334;42.061;
20;1;7;2:43.355;2;;46.974;2;1:13.992;2;42.389;0;154.4;19:20.358;10:38:27.795;0:46.974;1:13.992;0:42.389;213.4;Marc HESSEL;;Class 2;;;;GF;46.974;73.992;42.389;
20;1;8;2:45.315;0;;47.804;0;1:14.614;0;42.897;0;152.5;22:05.673;10:41:13.110;0:47.804;1:14.614;0:42.897;208.5;Marc HESSEL;;Class 2;;;;GF;47.804;74.614;42.897;
20;1;9;2:44.399;0;;47.247;0;1:14.892;0;42.260;0;153.4;24:50.072;10:43:57.509;0:47.247;1:14.892;0:42.260;218.6;Marc HESSEL;;Class 2;;;;FF;47.247;74.892;42.260;
234;1;1;3:23.969;0;;1:12.998;0;1:22.868;0;48.103;0;121.5;3:23.969;10:22:31.406;1:12.998;1:22.868;0:48.103;;Heinz-F. POTT;;Class 3;;;;GF;72.998;82.868;48.103;
234;1;2;3:04.045;0;;53.228;0;1:22.896;0;47.921;0;137.0;6:28.014;10:25:35.451;0:53.228;1:22.896;0:47.921;191.8;Heinz-F. POTT;;Class 3;;;;GF;53.228;82.896;47.921;
234;1;3;3:04.097;0;;53.753;0;1:23.476;0;46.868;0;137.0;9:32.111;10:28:39.548;0:53.753;1:23.476;0:46.868;181.2;Heinz-F. POTT;;Class 3;;;;GF;53.753;83.476;46.868;
234;1;4;3:03.631;0;;53.428;0;1:23.407;0;46.796;0;137.3;12:35.742;10:31:43.179;0:53.428;1:23.407;0:46.796;180.9;Heinz-F. POTT;;Class 3;;;;GF;53.428;83.407;46.796;
234;1;5;3:03.680;0;;53.460;0;1:23.087;0;47.133;0;137.3;15:39.422;10:34:46.859;0:53.460;1:23.087;0:47.133;187.8;Heinz-F. POTT;;Class 3;;;;GF;53.460;83.087;47.133;
234;1;6;3:04.545;0;;53.492;0;1:23.080;0;47.973;0;136.6;18:43.967;10:37:51.404;0:53.492;1:23.080;0:47.973;187.5;Heinz-F. POTT;;Class 3;;;;GF;53.492;83.080;47.973;
234;1;7;3:02.877;2;;53.061;2;1:23.156;0;46.660;2;137.9;21:46.844;10:40:54.281;0:53.061;1:23.156;0:46.660;194.9;Heinz-F. POTT;;Class 3;;;;GF;53.061;83.156;46.660;
234;1;8;3:03.197;0;;53.404;0;1:22.292;2;47.501;0;137.6;24:50.041;10:43:57.478;0:53.404;1:22.292;0:47.501;188.5;Heinz-F. POTT;;Class 3;;;;FF;53.404;82.292;47.501;
282;1;1;3:42.224;0;;1:08.329;0;1:36.308;2;57.587;0;111.5;3:42.224;10:22:49.661;1:08.329;1:36.308;0:57.587;;Steffen SCHWAN;;Class 4;;;;GF;68.329;96.308;57.587;
282;1;2;3:38.683;0;;1:04.494;0;1:37.206;0;56.983;0;115.3;7:20.907;10:26:28.344;1:04.494;1:37.206;0:56.983;146.1;Steffen SCHWAN;;Class 4;;;;GF;64.494;97.206;56.983;
282;1;3;3:44.175;0;;1:04.213;0;1:40.781;0;59.181;0;112.5;11:05.082;10:30:12.519;1:04.213;1:40.781;0:59.181;145.7;Steffen SCHWAN;;Class 4;;;;GF;64.213;100.781;59.181;
282;1;4;3:42.063;0;;1:02.350;0;1:41.818;0;57.895;0;113.5;14:47.145;10:33:54.582;1:02.350;1:41.818;0:57.895;141.5;Steffen SCHWAN;;Class 4;;;;GF;62.350;101.818;57.895;
282;1;5;3:41.503;0;;1:03.124;0;1:40.909;0;57.470;0;113.8;18:28.648;10:37:36.085;1:03.124;1:40.909;0:57.470;152.1;Steffen SCHWAN;;Class 4;;;;GF;63.124;100.909;57.470;
282;1;6;3:36.931;2;;1:01.852;2;1:38.245;0;56.834;2;116.2;22:05.579;10:41:13.016;1:01.852;1:38.245;0:56.834;134.7;Steffen SCHWAN;;Class 4;;;;GF;61.852;98.245;56.834;
282;1;7;3:39.298;0;;1:02.917;0;1:38.064;0;58.317;0;115.0;25:44.877;10:44:52.314;1:02.917;1:38.064;0:58.317;151.3;Steffen SCHWAN;;Class 4;;;;FF;62.917;98.064;58.317;
34;1;1;3:01.134;0;;54.053;0;1:22.456;0;44.625;0;136.8;3:01.134;10:22:08.571;0:54.053;1:22.456;0:44.625;;Henry WALKENHORST;;Class 2;;;;GF;54.053;82.456;44.625;
34;1;2;2:51.437;0;;48.714;0;1:17.554;0;45.169;0;147.1;5:52.571;10:25:00.008;0:48.714;1:17.554;0:45.169;209.7;Henry WALKENHORST;;Class 2;;;;GF;48.714;77.554;45.169;
34;1;3;2:51.503;0;;49.209;0;1:17.951;0;44.343;0;147.0;8:44.074;10:27:51.511;0:49.209;1:17.951;0:44.343;211.4;Henry WALKENHORST;;Class 2;;;;GF;49.209;77.951;44.343;
34;1;4;2:50.204;2;;48.704;0;1:17.155;2;44.345;0;148.1;11:34.278;10:30:41.715;0:48.704;1:17.155;0:44.345;220.0;Henry WALKENHORST;;Class 2;;;;GF;48.704;77.155;44.345;
34;1;5;2:50.782;0;;48.697;2;1:17.852;0;44.233;0;147.6;14:25.060;10:33:32.497;0:48.697;1:17.852;0:44.233;213.9;Henry WALKENHORST;;Class 2;;;;GF;48.697;77.852;44.233;
34;1;6;2:51.265;0;;48.963;0;1:17.291;0;45.011;0;147.2;17:16.325;10:36:23.762;0:48.963;1:17.291;0:45.011;206.9;Henry WALKENHORST;;Class 2;;;;GF;48.963;77.291;45.011;
34;1;7;2:52.199;0;;49.126;0;1:18.398;0;44.675;0;146.4;20:08.524;10:39:15.961;0:49.126;1:18.398;0:44.675;208.5;Henry WALKENHORST;;Class 2;;;;GF;49.126;78.398;44.675;
34;1;8;2:51.390;0;;49.174;0;1:18.014;0;44.202;2;147.1;22:59.914;10:42:07.351;0:49.174;1:18.014;0:44.202;212.6;Henry WALKENHORST;;Class 2;;;;GF;49.174;78.014;44.202;
34;1;9;2:51.023;0;;48.783;0;1:17.388;0;44.852;0;147.4;25:50.937;10:44:58.374;0:48.783;1:17.388;0:44.852;215.1;Henry WALKENHORST;;Class 2;;;;FF;48.783;77.388;44.852;
38;1;1;3:10.931;0;;1:02.126;0;1:21.986;0;46.819;0;129.8;3:10.931;10:22:18.368;1:02.126;1:21.986;0:46.819;;Mark TROMPETER;;Class 2;;;;GF;62.126;81.986;46.819;
38;1;2;3:02.510;0;;52.432;0;1:23.332;0;46.746;0;138.2;6:13.441;10:25:20.878;0:52.432;1:23.332;0:46.746;197.1;Mark TROMPETER;;Class 2;;;;GF;52.432;83.332;46.746;
38;1;3;2:58.550;0;;51.635;0;1:20.872;0;46.043;0;141.2;9:11.991;10:28:19.428;0:51.635;1:20.872;0:46.043;190.5;Mark TROMPETER;;Class 2;;;;GF;51.635;80.872;46.043;
38;1;4;2:57.491;0;;51.011;0;1:20.471;0;46.009;0;142.1;12:09.482;10:31:16.919;0:51.011;1:20.471;0:46.009;194.6;Mark TROMPETER;;Class 2;;;;GF;51.011;80.471;46.009;
38;1;5;2:56.711;0;;50.820;2;1:20.177;0;45.714;0;142.7;15:06.193;10:34:13.630;0:50.820;1:20.177;0:45.714;202.6;Mark TROMPETER;;Class 2;;;;GF;50.820;80.177;45.714;
38;1;6;2:56.980;0;;51.018;0;1:20.024;0;45.938;0;142.5;18:03.173;10:37:10.610;0:51.018;1:20.024;0:45.938;201.1;Mark TROMPETER;;Class 2;;;;GF;51.018;80.024;45.938;
38;1;7;2:55.572;2;;50.940;0;1:19.069;2;45.563;0;143.6;20:58.745;10:40:06.182;0:50.940;1:19.069;0:45.563;203.0;Mark TROMPETER;;Class 2;;;;GF;50.940;79.069;45.563;
38;1;8;2:58.436;0;;51.582;0;1:21.430;0;45.424;2;141.3;23:57.181;10:43:04.618;0:51.582;1:21.430;0:45.424;181.5;Mark TROMPETER;;Class 2;;;;FF;51.582;81.430;45.424;
42;1;1;2:39.130;0;;44.074;0;1:14.203;0;40.853;0;155.7;2:39.130;10:21:46.567;0:44.074;1:14.203;0:40.853;;Anton WERNER;;Class 1;;;;GF;44.074;74.203;40.853;
42;1;2;2:39.004;0;;43.188;0;1:14.459;0;41.357;0;158.6;5:18.134;10:24:25.571;0:43.188;1:14.459;0:41.357;221.8;Anton WERNER;;Class 1;;;;GF;43.188;74.459;41.357;
42;1;3;2:38.519;0;;43.151;2;1:14.240;0;41.128;0;159.1;7:56.653;10:27:04.090;0:43.151;1:14.240;0:41.128;211.8;Anton WERNER;;Class 1;;;;GF;43.151;74.240;41.128;
42;1;4;2:36.610;2;;43.888;0;1:12.957;2;39.765;2;161.0;10:33.263;10:29:40.700;0:43.888;1:12.957;0:39.765;246.6;Anton WERNER;;Class 1;;;;GF;43.888;72.957;39.765;
42;1;5;2:39.556;0;;43.611;0;1:14.458;0;41.487;0;158.0;13:12.819;10:32:20.256;0:43.611;1:14.458;0:41.487;192.5;Anton WERNER;;Class 1;;;;GF;43.611;74.458;41.487;
42;1;6;2:38.223;0;;43.251;0;1:14.265;0;40.707;0;159.4;15:51.042;10:34:58.479;0:43.251;1:14.265;0:40.707;218.2;Anton WERNER;;Class 1;;;;GF;43.251;74.265;40.707;
42;1;7;2:38.798;0;;43.384;0;1:14.203;0;41.211;0;158.8;18:29.840;10:37:37.277;0:43.384;1:14.203;0:41.211;190.1;Anton WERNER;;Class 1;;;;GF;43.384;74.203;41.211;
42;1;8;2:38.235;0;;43.512;0;1:14.156;0;40.567;0;159.3;21:08.075;10:40:15.512;0:43.512;1:14.156;0:40.567;218.6;Anton WERNER;;Class 1;;;;GF;43.512;74.156;40.567;
42;1;9;2:40.511;0;;44.406;0;1:14.829;0;41.276;0;157.1;23:48.586;10:42:56.023;0:44.406;1:14.829;0:41.276;206.5;Anton WERNER;;Class 1;;;;FF;44.406;74.829;41.276;
43;1;1;2:55.851;0;;52.458;0;1:18.718;0;44.675;0;140.9;2:55.851;10:22:03.288;0:52.458;1:18.718;0:44.675;;Samuel VERHEGGEN;;Class 2;;;;GF;52.458;78.718;44.675;
43;1;2;2:54.115;0;;49.653;0;1:19.970;0;44.492;0;144.8;5:49.966;10:24:57.403;0:49.653;1:19.970;0:44.492;197.1;Samuel VERHEGGEN;;Class 2;;;;GF;49.653;79.970;44.492;
43;1;3;2:49.850;0;;48.837;0;1:17.166;0;43.847;0;148.4;8:39.816;10:27:47.253;0:48.837;1:17.166;0:43.847;197.4;Samuel VERHEGGEN;;Class 2;;;;GF;48.837;77.166;43.847;
43;1;4;2:49.647;0;;49.672;0;1:16.756;0;43.219;2;148.6;11:29.463;10:30:36.900;0:49.672;1:16.756;0:43.219;187.8;Samuel VERHEGGEN;;Class 2;;;;GF;49.672;76.756;43.219;
43;1;5;2:50.311;0;;48.877;0;1:17.334;0;44.100;0;148.0;14:19.774;10:33:27.211;0:48.877;1:17.334;0:44.100;210.5;Samuel VERHEGGEN;;Class 2;;;;GF;48.877;77.334;44.100;
43;1;6;2:48.649;2;;48.457;2;1:16.499;0;43.693;0;149.5;17:08.423;10:36:15.860;0:48.457;1:16.499;0:43.693;211.8;Samuel VERHEGGEN;;Class 2;;;;GF;48.457;76.499;43.693;
43;1;7;2:48.950;0;;48.777;0;1:16.410;0;43.763;0;149.2;19:57.373;10:39:04.810;0:48.777;1:16.410;0:43.763;204.2;Samuel VERHEGGEN;;Class 2;;;;GF;48.777;76.410;43.763;
43;1;8;2:49.310;0;;49.002;0;1:16.732;0;43.576;0;148.9;22:46.683;10:41:54.120;0:49.002;1:16.732;0:43.576;213.9;Samuel VERHEGGEN;;Class 2;;;;GF;49.002;76.732;43.576;
43;1;9;2:50.765;0;;50.332;0;1:16.111;2;44.322;0;147.7;25:37.448;10:44:44.885;0:50.332;1:16.111;0:44.322;206.9;Samuel VERHEGGEN;;Class 2;;;;FF;50.332;76.111;44.322;
48;1;1;3:04.330;0;;54.870;0;1:22.096;0;47.364;0;134.4;3:04.330;10:22:11.767;0:54.870;1:22.096;0:47.364;;Bas JANSEN;;Class 3;;;;GF;54.870;82.096;47.364;
48;1;2;2:54.425;0;;49.509;0;1:19.454;0;45.462;0;144.6;5:58.755;10:25:06.192;0:49.509;1:19.454;0:45.462;200.4;Bas JANSEN;;Class 3;;;;GF;49.509;79.454;45.462;
48;1;3;2:51.419;0;;48.642;0;1:18.730;0;44.047;0;147.1;8:50.174;10:27:57.611;0:48.642;1:18.730;0:44.047;210.5;Bas JANSEN;;Class 3;;;;GF;48.642;78.730;44.047;
48;1;4;2:48.791;0;;48.328;0;1:16.413;0;44.050;0;149.4;11:38.965;10:30:46.402;0:48.328;1:16.413;0:44.050;210.5;Bas JANSEN;;Class 3;;;;GF;48.328;76.413;44.050;
48;1;5;2:48.351;0;;48.005;0;1:16.383;0;43.963;0;149.8;14:27.316;10:33:34.753;0:48.005;1:16.383;0:43.963;210.5;Bas JANSEN;;Class 3;;;;GF;48.005;76.383;43.963;
48;1;6;2:48.408;0;;47.932;0;1:16.485;0;43.991;0;149.7;17:15.724;10:36:23.161;0:47.932;1:16.485;0:43.991;216.0;Bas JANSEN;;Class 3;;;;GF;47.932;76.485;43.991;
48;1;7;2:48.169;0;;48.087;0;1:16.400;0;43.682;0;149.9;20:03.893;10:39:11.330;0:48.087;1:16.400;0:43.682;212.2;Bas JANSEN;;Class 3;;;;GF;48.087;76.400;43.682;
48;1;8;2:46.982;2;;48.053;0;1:15.572;0;43.357;2;151.0;22:50.875;10:41:58.312;0:48.053;1:15.572;0:43.357;211.4;Bas JANSEN;;Class 3;;;;GF;48.053;75.572;43.357;
48;1;9;2:47.244;0;;47.585;2;1:15.191;2;44.468;0;150.8;25:38.119;10:44:45.556;0:47.585;1:15.191;0:44.468;211.8;Bas JANSEN;;Class 3;;;;FF;47.585;75.191;44.468;
5;1;1;2:47.095;0;;50.020;0;1:15.732;0;41.343;2;148.3;2:47.095;10:21:54.532;0:50.020;1:15.732;0:41.343;;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;50.020;75.732;41.343;
5;1;2;2:42.072;0;;45.607;0;1:15.103;0;41.362;0;155.6;5:29.167;10:24:36.604;0:45.607;1:15.103;0:41.362;220.9;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;45.607;75.103;41.362;
5;1;3;2:42.150;0;;45.204;0;;0;;0;155.5;8:11.317;10:27:18.754;0:45.204;;;226.9;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;45.204;;;
5;1;4;2:39.931;0;;44.499;0;1:13.820;0;41.612;0;157.7;10:51.248;10:29:58.685;0:44.499;1:13.820;0:41.612;241.1;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.499;73.820;41.612;
5;1;5;2:39.132;2;;44.344;2;1:13.359;2;41.429;0;158.4;13:30.380;10:32:37.817;0:44.344;1:13.359;0:41.429;237.4;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.344;73.359;41.429;
5;1;6;2:41.026;0;;44.518;0;1:14.277;0;42.231;0;156.6;16:11.406;10:35:18.843;0:44.518;1:14.277;0:42.231;223.6;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.518;74.277;42.231;
5;1;7;2:40.567;0;;44.842;0;1:14.222;0;41.503;0;157.0;18:51.973;10:37:59.410;0:44.842;1:14.222;0:41.503;209.7;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.842;74.222;41.503;
5;1;8;2:39.847;0;;44.407;0;1:13.774;0;41.666;0;157.7;21:31.820;10:40:39.257;0:44.407;1:13.774;0:41.666;233.3;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;44.407;73.774;41.666;
5;1;9;2:40.847;0;;44.501;0;1:14.415;0;41.931;0;156.8;24:12.667;10:43:20.104;0:44.501;1:14.415;0:41.931;225.0;Hans-Ulrich KAINZINGER;;Class 4;;;;FF;44.501;74.415;41.931;
54;1;1;2:48.135;0;;50.944;0;1:15.121;0;42.070;0;147.4;2:48.135;10:21:55.572;0:50.944;1:15.121;0:42.070;;Leonard BATENBURG;;Class 2;;;;GF;50.944;75.121;42.070;
54;1;2;2:44.081;0;;47.393;0;1:14.535;0;42.153;0;153.7;5:32.216;10:24:39.653;0:47.393;1:14.535;0:42.153;211.4;Leonard BATENBURG;;Class 2;;;;GF;47.393;74.535;42.153;
54;1;3;2:42.685;2;;47.790;0;1:13.093;0;41.802;2;155.0;8:14.901;10:27:22.338;0:47.790;1:13.093;0:41.802;213.4;Leonard BATENBURG;;Class 2;;;;GF;47.790;73.093;41.802;
54;1;4;2:42.961;0;;47.570;0;1:13.068;2;42.323;0;154.7;10:57.862;10:30:05.299;0:47.570;1:13.068;0:42.323;214.7;Leonard BATENBURG;;Class 2;;;;GF;47.570;73.068;42.323;
54;1;5;2:43.475;0;;47.476;0;1:13.967;0;42.032;0;154.2;13:41.337;10:32:48.774;0:47.476;1:13.967;0:42.032;212.2;Leonard BATENBURG;;Class 2;;;;GF;47.476;73.967;42.032;
54;1;6;2:43.303;0;;47.494;0;1:13.858;0;41.951;0;154.4;16:24.640;10:35:32.077;0:47.494;1:13.858;0:41.951;219.5;Leonard BATENBURG;;Class 2;;;;GF;47.494;73.858;41.951;
54;1;7;2:43.642;0;;47.555;0;1:13.971;0;42.116;0;154.1;19:08.282;10:38:15.719;0:47.555;1:13.971;0:42.116;219.5;Leonard BATENBURG;;Class 2;;;;GF;47.555;73.971;42.116;
54;1;8;2:44.980;0;;47.319;2;1:13.863;0;43.798;0;152.8;21:53.262;10:41:00.699;0:47.319;1:13.863;0:43.798;218.6;Leonard BATENBURG;;Class 2;;;;GF;47.319;73.863;43.798;
54;1;9;2:43.878;0;;47.481;0;1:14.186;0;42.211;0;153.9;24:37.140;10:43:44.577;0:47.481;1:14.186;0:42.211;212.2;Leonard BATENBURG;;Class 2;;;;FF;47.481;74.186;42.211;
56;1;1;3:06.380;0;;56.839;0;1:21.399;0;48.142;0;132.9;3:06.380;10:22:13.817;0:56.839;1:21.399;0:48.142;;Ralph LAUXMANN;;Class 2;;;;GF;56.839;81.399;48.142;
56;1;2;2:54.042;0;;50.018;0;1:19.262;0;44.762;0;144.9;6:00.422;10:25:07.859;0:50.018;1:19.262;0:44.762;197.1;Ralph LAUXMANN;;Class 2;;;;GF;50.018;79.262;44.762;
56;1;3;2:53.855;0;;50.718;0;1:17.983;0;45.154;0;145.0;8:54.277;10:28:01.714;0:50.718;1:17.983;0:45.154;203.0;Ralph LAUXMANN;;Class 2;;;;GF;50.718;77.983;45.154;
