﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:32.428;0;B;55.557;0;1:40.428;0;56.443;0;116.6;3:32.428;09:55:05.367;0:55.557;1:40.428;0:56.443;;Bas JANSEN;;Cl. 3;H-1965;;;GF;55.557;100.428;56.443;
11;1;2;4:04.091;0;;1:51.723;0;1:25.829;0;46.539;0;103.3;7:36.519;09:59:09.458;1:51.723;1:25.829;0:46.539;161.0;Bas JANSEN;0:01:26.879;Cl. 3;H-1965;;;GF;111.723;85.829;46.539;
11;1;3;3:03.555;0;;53.532;0;1:23.488;0;46.535;0;137.4;10:40.074;10:02:13.013;0:53.532;1:23.488;0:46.535;184.3;Bas JANSEN;;Cl. 3;H-1965;;;GF;53.532;83.488;46.535;
11;1;4;3:02.985;0;;51.083;0;1:22.185;0;49.717;0;137.8;13:43.059;10:05:15.998;0:51.083;1:22.185;0:49.717;187.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.083;82.185;49.717;
11;1;5;2:59.342;0;;49.939;0;1:22.997;0;46.406;0;140.6;16:42.401;10:08:15.340;0:49.939;1:22.997;0:46.406;197.4;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.939;82.997;46.406;
11;1;6;2:59.657;0;;49.398;0;1:23.706;0;46.553;0;140.3;19:42.058;10:11:14.997;0:49.398;1:23.706;0:46.553;177.0;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.398;83.706;46.553;
11;1;7;2:56.930;0;;49.256;0;1:21.950;0;45.724;0;142.5;22:38.988;10:14:11.927;0:49.256;1:21.950;0:45.724;197.8;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.256;81.950;45.724;
11;1;8;2:59.315;0;;49.565;0;1:23.558;0;46.192;0;140.6;25:38.303;10:17:11.242;0:49.565;1:23.558;0:46.192;195.3;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.565;83.558;46.192;
11;1;9;2:59.000;0;;49.087;0;1:23.016;0;46.897;0;140.9;28:37.303;10:20:10.242;0:49.087;1:23.016;0:46.897;204.2;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.087;83.016;46.897;
11;1;10;2:59.389;0;;49.468;0;1:24.160;0;45.761;0;140.6;31:36.692;10:23:09.631;0:49.468;1:24.160;0:45.761;195.3;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.468;84.160;45.761;
11;1;11;2:56.888;0;;48.705;2;1:22.384;0;45.799;0;142.5;34:33.580;10:26:06.519;0:48.705;1:22.384;0:45.799;205.7;Bas JANSEN;;Cl. 3;H-1965;;;GF;48.705;82.384;45.799;
11;1;12;2:57.114;0;;49.013;0;1:21.861;0;46.240;0;142.4;37:30.694;10:29:03.633;0:49.013;1:21.861;0:46.240;202.6;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.013;81.861;46.240;
11;1;13;2:56.987;0;;49.750;0;1:21.747;0;45.490;0;142.5;40:27.681;10:32:00.620;0:49.750;1:21.747;0:45.490;203.0;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.750;81.747;45.490;
11;1;14;2:59.121;0;;48.825;0;1:24.307;0;45.989;0;140.8;43:26.802;10:34:59.741;0:48.825;1:24.307;0:45.989;185.2;Bas JANSEN;;Cl. 3;H-1965;;;GF;48.825;84.307;45.989;
11;1;15;3:18.489;0;;49.668;0;1:30.747;0;58.074;0;127.0;46:45.291;10:38:18.230;0:49.668;1:30.747;0:58.074;187.5;Bas JANSEN;;Cl. 3;H-1965;;;SF;49.668;90.747;58.074;
11;1;16;3:26.118;0;;1:07.256;0;1:32.694;0;46.168;0;122.3;50:11.409;10:41:44.348;1:07.256;1:32.694;0:46.168;119.6;Bas JANSEN;;Cl. 3;H-1965;;;GF;67.256;92.694;46.168;
11;1;17;2:56.915;0;;49.990;0;1:21.287;0;45.638;0;142.5;53:08.324;10:44:41.263;0:49.990;1:21.287;0:45.638;197.8;Bas JANSEN;;Cl. 3;H-1965;;;GF;49.990;81.287;45.638;
11;1;18;2:54.567;2;;48.759;0;1:20.719;2;45.089;2;144.4;56:02.891;10:47:35.830;0:48.759;1:20.719;0:45.089;203.8;Bas JANSEN;;Cl. 3;H-1965;;;GF;48.759;80.719;45.089;
11;1;19;3:07.495;0;B;51.277;0;1:21.411;0;54.807;0;134.5;59:10.386;10:50:43.325;0:51.277;1:21.411;0:54.807;186.9;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.277;81.411;54.807;
11;1;20;4:38.633;0;;2:26.368;0;1:26.169;0;46.096;0;90.5;1:03:49.019;10:55:21.958;2:26.368;1:26.169;0:46.096;173.4;Bas JANSEN;0:01:58.881;Cl. 3;H-1965;;;GF;146.368;86.169;46.096;
11;1;21;3:02.788;0;;51.373;0;1:25.342;0;46.073;0;137.9;1:06:51.807;10:58:24.746;0:51.373;1:25.342;0:46.073;186.9;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.373;85.342;46.073;
11;1;22;3:18.787;0;;53.757;0;1:30.106;0;54.924;0;126.8;1:10:10.594;11:01:43.533;0:53.757;1:30.106;0:54.924;160.2;Bas JANSEN;;Cl. 3;H-1965;;;SF;53.757;90.106;54.924;
11;1;23;4:11.796;0;;1:05.960;0;1:42.049;0;1:23.787;0;100.1;1:14:22.390;11:05:55.329;1:05.960;1:42.049;1:23.787;95.9;Bas JANSEN;;Cl. 3;H-1965;;;SF;65.960;102.049;83.787;
11;1;24;5:00.148;0;;2:01.350;0;1:41.098;0;1:17.700;0;84.0;1:19:22.538;11:10:55.477;2:01.350;1:41.098;1:17.700;134.7;Bas JANSEN;;Cl. 3;H-1965;;;SF;121.350;101.098;77.700;
11;1;25;3:35.397;0;;1:14.651;0;1:33.391;0;47.355;0;117.1;1:22:57.935;11:14:30.874;1:14.651;1:33.391;0:47.355;117.4;Bas JANSEN;;Cl. 3;H-1965;;;GF;74.651;93.391;47.355;
11;1;26;3:15.882;0;;56.598;0;1:29.068;0;50.216;0;128.7;1:26:13.817;11:17:46.756;0:56.598;1:29.068;0:50.216;186.2;Bas JANSEN;;Cl. 3;H-1965;;;GF;56.598;89.068;50.216;
11;1;27;3:02.102;0;;51.755;0;1:24.207;0;46.140;0;138.5;1:29:15.919;11:20:48.858;0:51.755;1:24.207;0:46.140;177.0;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.755;84.207;46.140;
11;1;28;3:02.624;0;;50.704;0;1:25.413;0;46.507;0;138.1;1:32:18.543;11:23:51.482;0:50.704;1:25.413;0:46.507;172.8;Bas JANSEN;;Cl. 3;H-1965;;;GF;50.704;85.413;46.507;
