﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714290736;28/04/2024 7:52:16;13,41;-999;62;1007;24,084;200;0;
1714290796;28/04/2024 7:53:16;13,63;-999;62;1007;24,084;200;0;
1714290916;28/04/2024 7:55:16;13,63;-999;62;1007;24,084;200;0;
1714290976;28/04/2024 7:56:16;13,63;-999;62;1007;24,084;200;0;
1714291036;28/04/2024 7:57:16;13,63;-999;62;1007;24,084;200;0;
1714291096;28/04/2024 7:58:16;13,33;-999;62;1007;24,084;200;0;
1714291216;28/04/2024 8:00:16;13,33;-999;62;1007;24,084;200;0;
1714291276;28/04/2024 8:01:16;13,33;-999;62;1007;24,084;200;0;
1714291396;28/04/2024 8:03:16;13,33;-999;62;1007;24,084;200;0;
1714291456;28/04/2024 8:04:16;13,33;-999;62;1007;24,084;200;0;
1714291576;28/04/2024 8:06:16;13,33;-999;62;1007;24,084;200;0;
1714291696;28/04/2024 8:08:16;13,33;-999;62;1007;24,084;200;0;
1714291756;28/04/2024 8:09:16;12,79;-999;64;1007;25,92;200;0;
1714291876;28/04/2024 8:11:16;12,79;-999;64;1007;25,92;200;0;
1714291996;28/04/2024 8:13:16;12,79;-999;64;1007;25,92;200;0;
1714292116;28/04/2024 8:15:16;12,79;-999;64;1007;25,92;200;0;
1714292176;28/04/2024 8:16:16;12,79;-999;64;1007;25,92;200;0;
1714292296;28/04/2024 8:18:16;12,71;-999;65;1007;25,92;200;0;
1714292416;28/04/2024 8:20:16;12,71;-999;65;1007;25,92;200;0;
1714292536;28/04/2024 8:22:16;12,71;-999;65;1007;25,92;200;0;
1714292656;28/04/2024 8:24:16;12,71;-999;65;1007;25,92;200;0;
1714292776;28/04/2024 8:26:16;12,71;-999;65;1007;25,92;200;0;
1714292896;28/04/2024 8:28:16;12,71;-999;65;1007;25,92;200;0;
1714292956;28/04/2024 8:29:16;12,88;-999;64;1007;25,92;200;0;
1714293076;28/04/2024 8:31:16;12,88;-999;64;1007;25,92;200;0;
1714293136;28/04/2024 8:32:16;12,88;-999;64;1007;25,92;200;0;
1714293196;28/04/2024 8:33:16;12,88;-999;64;1007;25,92;200;0;
1714293316;28/04/2024 8:35:16;12,88;-999;64;1007;25,92;200;0;
1714293376;28/04/2024 8:36:16;12,88;-999;64;1007;25,92;200;0;
1714293496;28/04/2024 8:38:16;12,88;-999;64;1007;25,92;200;0;
1714293616;28/04/2024 8:40:16;12,97;-999;66;1007;25,92;200;0;
1714293676;28/04/2024 8:41:16;12,97;-999;66;1007;25,92;200;0;
