﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:55.207;0;;52.752;0;1:17.063;0;45.392;0;141.4;2:55.207;11:21:05.570;0:52.752;1:17.063;0:45.392;190.5;Leo Beckers;;FF1600 Historic;;;;
1;1;2;2:53.936;0;;52.107;0;1:16.660;0;45.169;0;145.0;5:49.143;11:23:59.506;0:52.107;1:16.660;0:45.169;184.6;Leo Beckers;;FF1600 Historic;;;;
1;1;3;2:52.938;0;;51.755;0;1:16.440;0;44.743;0;145.8;8:42.081;11:26:52.444;0:51.755;1:16.440;0:44.743;190.1;Leo Beckers;;FF1600 Historic;;;;
1;1;4;2:53.493;0;;51.721;0;1:16.737;0;45.035;0;145.3;11:35.574;11:29:45.937;0:51.721;1:16.737;0:45.035;192.5;Leo Beckers;;FF1600 Historic;;;;
1;1;5;2:52.680;0;;51.527;0;1:16.042;0;45.111;0;146.0;14:28.254;11:32:38.617;0:51.527;1:16.042;0:45.111;192.5;Leo Beckers;;FF1600 Historic;;;;
1;1;6;2:51.860;0;;50.320;0;1:16.120;0;45.420;0;146.7;17:20.114;11:35:30.477;0:50.320;1:16.120;0:45.420;197.1;Leo Beckers;;FF1600 Historic;;;;
1;1;7;2:49.942;0;;50.413;0;1:15.485;0;44.044;0;148.4;20:10.056;11:38:20.419;0:50.413;1:15.485;0:44.044;193.9;Leo Beckers;;FF1600 Historic;;;;
1;1;8;2:49.698;2;;50.257;2;1:15.458;2;43.983;2;148.6;22:59.754;11:41:10.117;0:50.257;1:15.458;0:43.983;200.7;Leo Beckers;;FF1600 Historic;;;;
108;1;1;2:55.900;0;;52.620;0;1:17.633;0;45.647;0;140.8;2:55.900;11:21:06.263;0:52.620;1:17.633;0:45.647;185.9;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;2;2:56.788;0;;51.151;0;1:19.904;0;45.733;0;142.6;5:52.688;11:24:03.051;0:51.151;1:19.904;0:45.733;194.6;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;3;2:51.638;0;;49.995;2;1:17.214;0;44.429;0;146.9;8:44.326;11:26:54.689;0:49.995;1:17.214;0:44.429;196.7;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;4;2:51.989;0;;50.237;0;1:16.588;0;45.164;0;146.6;11:36.315;11:29:46.678;0:50.237;1:16.588;0:45.164;187.5;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;5;2:49.622;0;;50.477;0;1:15.055;0;44.090;0;148.6;14:25.937;11:32:36.300;0:50.477;1:15.055;0:44.090;195.3;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;6;2:51.680;0;;50.047;0;1:17.282;0;44.351;0;146.9;17:17.617;11:35:27.980;0:50.047;1:17.282;0:44.351;193.9;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;7;2:49.480;2;;50.608;0;1:14.921;2;43.951;0;148.8;20:07.097;11:38:17.460;0:50.608;1:14.921;0:43.951;194.6;Frank Geelissen;;F3;;Rush Drivers Collective;;
108;1;8;2:51.170;0;;50.760;0;1:16.660;0;43.750;2;147.3;22:58.267;11:41:08.630;0:50.760;1:16.660;0:43.750;191.2;Frank Geelissen;;F3;;Rush Drivers Collective;;
12;1;1;2:59.977;0;;56.437;0;1:17.700;0;45.840;0;137.7;2:59.977;11:21:10.340;0:56.437;1:17.700;0:45.840;176.8;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;2;2:55.034;0;;52.148;0;1:17.045;0;45.841;0;144.1;5:55.011;11:24:05.374;0:52.148;1:17.045;0:45.841;181.2;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;3;2:54.774;0;;51.883;0;1:17.924;0;44.967;2;144.3;8:49.785;11:27:00.148;0:51.883;1:17.924;0:44.967;176.5;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;4;2:53.729;2;;51.589;2;1:16.939;0;45.201;0;145.1;11:43.514;11:29:53.877;0:51.589;1:16.939;0:45.201;186.9;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;5;2:56.437;0;;52.524;0;1:17.867;0;46.046;0;142.9;14:39.951;11:32:50.314;0:52.524;1:17.867;0:46.046;182.7;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;6;2:55.916;0;;53.410;0;1:17.114;0;45.392;0;143.3;17:35.867;11:35:46.230;0:53.410;1:17.114;0:45.392;178.2;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;7;2:57.616;0;;52.568;0;1:19.106;0;45.942;0;142.0;20:33.483;11:38:43.846;0:52.568;1:19.106;0:45.942;181.5;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
12;1;8;2:53.795;0;;52.239;0;1:16.061;2;45.495;0;145.1;23:27.278;11:41:37.641;0:52.239;1:16.061;0:45.495;178.2;Kees van Rijsbergen;;FF1600 Historic;;van Rijsbergen Racing;;
169;1;1;2:48.856;0;;50.865;0;1:15.549;0;42.442;0;146.7;2:48.856;11:20:59.219;0:50.865;1:15.549;0:42.442;198.2;Albert Hiller;;F3;;;;
