﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:54.225;0;;1:25.079;0;1:37.226;0;51.920;0;105.8;3:54.225;14:54:54.225;1:25.079;1:37.226;0:51.920;143.6;Christian Pfessdorf;0:00:40.520;Kl. TB4;;;;
10;1;2;3:15.154;0;;56.285;0;1:28.440;0;50.429;0;129.2;7:09.379;14:58:09.379;0:56.285;1:28.440;0:50.429;164.9;Christian Pfessdorf;;Kl. TB4;;;;
10;1;3;3:14.599;0;;56.073;0;1:28.214;0;50.312;0;129.6;10:23.978;15:01:23.978;0:56.073;1:28.214;0:50.312;161.4;Christian Pfessdorf;;Kl. TB4;;;;
10;1;4;3:13.540;2;;55.453;0;1:27.995;2;50.092;0;130.3;13:37.518;15:04:37.518;0:55.453;1:27.995;0:50.092;171.7;Christian Pfessdorf;;Kl. TB4;;;;
10;1;5;3:13.802;0;;55.016;2;1:28.441;0;50.345;0;130.1;16:51.320;15:07:51.320;0:55.016;1:28.441;0:50.345;157.0;Christian Pfessdorf;;Kl. TB4;;;;
10;1;6;3:14.588;0;;55.328;0;1:28.789;0;50.471;0;129.6;20:05.908;15:11:05.908;0:55.328;1:28.789;0:50.471;184.9;Christian Pfessdorf;;Kl. TB4;;;;
10;1;7;3:14.071;0;;55.160;0;1:28.721;0;50.190;0;129.9;23:19.979;15:14:19.979;0:55.160;1:28.721;0:50.190;160.7;Christian Pfessdorf;;Kl. TB4;;;;
10;1;8;3:14.525;0;;55.318;0;1:29.125;0;50.082;2;129.6;26:34.504;15:17:34.504;0:55.318;1:29.125;0:50.082;166.7;Christian Pfessdorf;;Kl. TB4;;;;
120;1;1;4:01.909;0;;1:15.579;0;1:47.993;0;58.337;0;102.4;4:01.909;14:55:01.909;1:15.579;1:47.993;0:58.337;94.4;Peter Sedlmeier;0:00:23.208;TB5;;;;
120;1;2;3:39.318;0;;1:02.511;0;1:39.331;0;57.476;0;115.0;7:41.227;14:58:41.227;1:02.511;1:39.331;0:57.476;138.5;Peter Sedlmeier;;TB5;;;;
120;1;3;3:35.015;0;;1:01.352;0;1:38.031;0;55.632;0;117.3;11:16.242;15:02:16.242;1:01.352;1:38.031;0:55.632;151.7;Peter Sedlmeier;;TB5;;;;
120;1;4;3:33.992;2;;1:01.395;0;1:37.378;0;55.219;2;117.8;14:50.234;15:05:50.234;1:01.395;1:37.378;0:55.219;150.2;Peter Sedlmeier;;TB5;;;;
120;1;5;3:34.827;0;;1:01.286;2;1:37.211;2;56.330;0;117.4;18:25.061;15:09:25.061;1:01.286;1:37.211;0:56.330;153.8;Peter Sedlmeier;;TB5;;;;
120;1;6;3:36.151;0;;1:01.794;0;1:38.129;0;56.228;0;116.7;22:01.212;15:13:01.212;1:01.794;1:38.129;0:56.228;154.7;Peter Sedlmeier;;TB5;;;;
120;1;7;3:58.264;0;B;1:03.583;0;1:38.723;0;1:15.958;0;105.8;25:59.476;15:16:59.476;1:03.583;1:38.723;1:15.958;134.0;Peter Sedlmeier;;TB5;;;;
26;1;1;4:21.739;0;;1:43.313;0;1:42.420;0;56.006;0;94.7;4:21.739;14:55:21.739;1:43.313;1:42.420;0:56.006;123.0;Ch./W. Molitor/Molitor;0:00:53.985;Kl. 23;;;;
26;1;2;3:24.296;0;;57.780;0;1:34.287;0;52.229;0;123.4;7:46.035;14:58:46.035;0:57.780;1:34.287;0:52.229;158.6;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;3;3:18.205;0;;55.300;2;1:31.108;0;51.797;0;127.2;11:04.240;15:02:04.240;0:55.300;1:31.108;0:51.797;169.5;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;4;3:17.832;2;;56.162;0;1:30.897;2;50.773;2;127.5;14:22.072;15:05:22.072;0:56.162;1:30.897;0:50.773;169.5;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;5;3:29.586;0;B;55.506;0;1:30.974;0;1:03.106;0;120.3;17:51.658;15:08:51.658;0:55.506;1:30.974;1:03.106;163.6;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;6;5:40.261;0;;3:04.473;0;1:43.027;0;52.761;0;74.1;23:31.919;15:14:31.919;3:04.473;1:43.027;0:52.761;133.7;Ch./W. Molitor/Molitor;0:02:33.142;Kl. 23;;;;
26;1;7;3:28.159;0;;56.295;0;1:37.666;0;54.198;0;121.1;27:00.078;15:18:00.078;0:56.295;1:37.666;0:54.198;161.9;Ch./W. Molitor/Molitor;;Kl. 23;;;;
30;1;1;4:07.884;0;;1:34.870;0;1:38.042;0;54.972;0;99.9;4:07.884;14:55:07.884;1:34.870;1:38.042;0:54.972;117.8;Michael Strauß;;Kl. 24;;;;
30;1;2;3:29.210;0;;1:00.295;0;1:34.686;0;54.229;0;120.5;7:37.094;14:58:37.094;1:00.295;1:34.686;0:54.229;166.7;Michael Strauß;;Kl. 24;;;;
30;1;3;3:31.687;0;;1:01.033;0;1:36.350;0;54.304;0;119.1;11:08.781;15:02:08.781;1:01.033;1:36.350;0:54.304;159.5;Michael Strauß;;Kl. 24;;;;
30;1;4;3:29.864;0;;1:00.107;0;1:35.887;0;53.870;2;120.1;14:38.645;15:05:38.645;1:00.107;1:35.887;0:53.870;166.7;Michael Strauß;;Kl. 24;;;;
30;1;5;3:28.908;2;;1:00.143;0;1:34.346;2;54.419;0;120.7;18:07.553;15:09:07.553;1:00.143;1:34.346;0:54.419;166.4;Michael Strauß;;Kl. 24;;;;
30;1;6;3:52.755;0;B;59.657;2;1:38.739;0;1:14.359;0;108.3;22:00.308;15:13:00.308;0:59.657;1:38.739;1:14.359;160.2;Michael Strauß;;Kl. 24;;;;
507;1;1;3:31.993;0;;1:02.630;0;1:35.548;0;53.815;0;116.9;3:31.993;14:54:31.993;1:02.630;1:35.548;0:53.815;129.3;Oliver Hartmann;0:00:18.646;Kl. 21;;;;
507;1;2;3:04.161;0;;51.441;0;1:26.051;0;46.669;0;136.9;6:36.154;14:57:36.154;0:51.441;1:26.051;0:46.669;180.0;Oliver Hartmann;;Kl. 21;;;;
507;1;3;3:02.056;0;;49.976;0;1:25.504;0;46.576;0;138.5;9:38.210;15:00:38.210;0:49.976;1:25.504;0:46.576;181.5;Oliver Hartmann;;Kl. 21;;;;
507;1;4;3:02.155;0;;50.310;0;1:25.026;0;46.819;0;138.4;12:40.365;15:03:40.365;0:50.310;1:25.026;0:46.819;180.9;Oliver Hartmann;;Kl. 21;;;;
507;1;5;3:03.746;0;;51.183;0;1:25.984;0;46.579;0;137.2;15:44.111;15:06:44.111;0:51.183;1:25.984;0:46.579;181.2;Oliver Hartmann;;Kl. 21;;;;
507;1;6;3:01.335;0;;50.685;0;1:24.754;0;45.896;0;139.0;18:45.446;15:09:45.446;0:50.685;1:24.754;0:45.896;187.2;Oliver Hartmann;;Kl. 21;;;;
507;1;7;3:00.086;0;;49.324;0;1:24.572;0;46.190;0;140.0;21:45.532;15:12:45.532;0:49.324;1:24.572;0:46.190;199.3;Oliver Hartmann;;Kl. 21;;;;
507;1;8;2:58.829;0;;49.560;0;1:23.743;0;45.526;0;141.0;24:44.361;15:15:44.361;0:49.560;1:23.743;0:45.526;183.7;Oliver Hartmann;;Kl. 21;;;;
507;1;9;2:58.009;2;;49.229;3;1:23.621;2;45.159;2;141.6;27:42.370;15:18:42.370;0:49.229;1:23.621;0:45.159;204.2;Oliver Hartmann;;Kl. 21;;;;
510;1;1;3:56.072;0;;1:14.714;0;1:42.894;0;58.464;0;104.9;3:56.072;14:54:56.072;1:14.714;1:42.894;0:58.464;124.3;Klaus Weber;0:00:28.363;Kl. 24;;;;
510;1;2;3:27.517;0;;58.664;0;1:35.103;0;53.750;0;121.5;7:23.589;14:58:23.589;0:58.664;1:35.103;0:53.750;147.7;Klaus Weber;;Kl. 24;;;;
510;1;3;3:25.953;0;;59.119;0;1:33.963;0;52.871;0;122.4;10:49.542;15:01:49.542;0:59.119;1:33.963;0:52.871;170.1;Klaus Weber;;Kl. 24;;;;
510;1;4;3:22.301;0;;57.251;0;1:32.880;0;52.170;0;124.6;14:11.843;15:05:11.843;0:57.251;1:32.880;0:52.170;152.3;Klaus Weber;;Kl. 24;;;;
510;1;5;3:19.976;0;;56.051;2;1:32.267;0;51.658;0;126.1;17:31.819;15:08:31.819;0:56.051;1:32.267;0:51.658;157.4;Klaus Weber;;Kl. 24;;;;
510;1;6;3:18.977;2;;56.162;0;1:31.571;2;51.244;2;126.7;20:50.796;15:11:50.796;0:56.162;1:31.571;0:51.244;163.6;Klaus Weber;;Kl. 24;;;;
510;1;7;3:20.885;0;;57.057;0;1:32.010;0;51.818;0;125.5;24:11.681;15:15:11.681;0:57.057;1:32.010;0:51.818;162.7;Klaus Weber;;Kl. 24;;;;
510;1;8;3:20.430;0;;57.047;0;1:31.710;0;51.673;0;125.8;27:32.111;15:18:32.111;0:57.047;1:31.710;0:51.673;163.1;Klaus Weber;;Kl. 24;;;;
511;1;1;3:50.627;0;;1:10.738;0;1:43.606;0;56.283;2;107.4;3:50.627;14:54:50.627;1:10.738;1:43.606;0:56.283;116.5;Bernd Langewiesche;0:00:21.484;Kl. 20;;;;
511;1;2;3:44.416;0;B;1:00.522;2;1:32.996;2;1:10.898;0;112.4;7:35.043;14:58:35.043;1:00.522;1:32.996;1:10.898;158.1;Bernd Langewiesche;;Kl. 20;;;;
515;1;1;4:05.537;0;;1:21.181;0;1:45.461;0;58.895;0;100.9;4:05.537;14:55:05.537;1:21.181;1:45.461;0:58.895;108.7;Stefan Eckert;0:00:32.230;Kl. TB3;;;;
515;1;2;3:42.087;0;;1:03.354;0;1:41.150;0;57.583;0;113.5;7:47.624;14:58:47.624;1:03.354;1:41.150;0:57.583;140.1;Stefan Eckert;;Kl. TB3;;;;
515;1;3;3:38.345;2;;1:02.918;0;1:39.579;2;55.848;2;115.5;11:25.969;15:02:25.969;1:02.918;1:39.579;0:55.848;142.7;Stefan Eckert;;Kl. TB3;;;;
515;1;4;3:41.210;0;;1:03.218;0;1:40.846;0;57.146;0;114.0;15:07.179;15:06:07.179;1:03.218;1:40.846;0:57.146;134.3;Stefan Eckert;;Kl. TB3;;;;
515;1;5;3:53.873;0;B;1:02.722;2;1:40.791;0;1:10.360;0;107.8;19:01.052;15:10:01.052;1:02.722;1:40.791;1:10.360;138.8;Stefan Eckert;;Kl. TB3;;;;
515;1;6;6:26.277;0;B;;0;;0;;0;65.3;25:27.329;15:16:27.329;;;;;Stefan Eckert;;Kl. TB3;;;;
518;1;1;4:27.091;0;;1:46.657;0;1:41.974;0;58.460;0;92.8;4:27.091;14:55:27.091;1:46.657;1:41.974;0:58.460;121.8;Bernd Horlacher;;Kl. 26;;;;
518;1;2;3:27.157;0;;1:01.282;0;1:32.742;0;53.133;0;121.7;7:54.248;14:58:54.248;1:01.282;1:32.742;0:53.133;160.0;Bernd Horlacher;;Kl. 26;;;;
518;1;3;3:25.733;0;;1:00.272;0;1:32.140;0;53.321;0;122.6;11:19.981;15:02:19.981;1:00.272;1:32.140;0:53.321;166.4;Bernd Horlacher;;Kl. 26;;;;
518;1;4;3:23.475;0;;58.936;2;1:31.547;0;52.992;0;123.9;14:43.456;15:05:43.456;0:58.936;1:31.547;0:52.992;162.2;Bernd Horlacher;;Kl. 26;;;;
518;1;5;3:23.102;2;;59.201;0;1:31.019;2;52.882;2;124.1;18:06.558;15:09:06.558;0:59.201;1:31.019;0:52.882;170.6;Bernd Horlacher;;Kl. 26;;;;
518;1;6;3:25.497;0;;59.452;0;1:31.707;0;54.338;0;122.7;21:32.055;15:12:32.055;0:59.452;1:31.707;0:54.338;168.7;Bernd Horlacher;;Kl. 26;;;;
518;1;7;3:29.113;0;;1:01.044;0;1:32.816;0;55.253;0;120.6;25:01.168;15:16:01.168;1:01.044;1:32.816;0:55.253;160.0;Bernd Horlacher;;Kl. 26;;;;
519;1;1;4:12.005;0;;1:19.601;0;1:49.523;0;1:02.881;0;98.3;4:12.005;14:55:12.005;1:19.601;1:49.523;1:02.881;128.0;Gerwalt Muhle;0:00:30.038;Kl. TB3;;;;
519;1;2;3:54.141;0;;1:08.498;0;1:45.099;0;1:00.544;0;107.7;8:06.146;14:59:06.146;1:08.498;1:45.099;1:00.544;138.3;Gerwalt Muhle;;Kl. TB3;;;;
519;1;3;3:52.039;0;;1:07.025;0;1:44.476;0;1:00.538;0;108.7;11:58.185;15:02:58.185;1:07.025;1:44.476;1:00.538;143.0;Gerwalt Muhle;;Kl. TB3;;;;
519;1;4;3:49.879;0;;1:06.590;0;1:43.495;0;59.794;0;109.7;15:48.064;15:06:48.064;1:06.590;1:43.495;0:59.794;143.2;Gerwalt Muhle;;Kl. TB3;;;;
519;1;5;3:46.319;0;;1:06.257;0;1:41.190;0;58.872;0;111.4;19:34.383;15:10:34.383;1:06.257;1:41.190;0:58.872;149.0;Gerwalt Muhle;;Kl. TB3;;;;
519;1;6;3:45.277;0;;1:05.436;0;1:41.675;0;58.166;0;111.9;23:19.660;15:14:19.660;1:05.436;1:41.675;0:58.166;147.7;Gerwalt Muhle;;Kl. TB3;;;;
519;1;7;3:43.748;2;;1:04.661;2;1:40.928;2;58.159;2;112.7;27:03.408;15:18:03.408;1:04.661;1:40.928;0:58.159;157.9;Gerwalt Muhle;;Kl. TB3;;;;
522;1;1;3:41.095;0;;1:18.633;0;1:33.859;0;48.603;0;112.1;3:41.095;14:54:41.095;1:18.633;1:33.859;0:48.603;128.3;Markus Jörg;0:00:34.395;Kl. 20;;;;
522;1;2;2:55.795;0;;49.603;0;1:20.596;0;45.596;0;143.4;6:36.890;14:57:36.890;0:49.603;1:20.596;0:45.596;191.5;Markus Jörg;;Kl. 20;;;;
522;1;3;2:54.308;3;;49.330;2;1:20.030;3;44.948;3;144.7;9:31.198;15:00:31.198;0:49.330;1:20.030;0:44.948;200.0;Markus Jörg;;Kl. 20;;;;
522;1;4;3:24.750;0;B;52.144;0;1:28.560;0;1:04.046;0;123.1;12:55.948;15:03:55.948;0:52.144;1:28.560;1:04.046;162.2;Markus Jörg;;Kl. 20;;;;
522;1;5;11:11.288;0;B;;0;;0;;0;37.6;24:07.236;15:15:07.236;;;;;Markus Jörg;;Kl. 20;;;;
531;1;1;3:45.807;0;;1:13.206;0;;0;;0;109.7;3:45.807;14:54:45.807;1:13.206;;;127.1;Jochen Wilms;0:00:26.524;Kl. 24;;;;
531;1;2;3:11.195;0;;52.758;0;;0;;0;131.9;6:57.002;14:57:57.002;0:52.758;;;179.4;Jochen Wilms;;Kl. 24;;;;
531;1;3;3:10.444;0;;52.378;0;;0;;0;132.4;10:07.446;15:01:07.446;0:52.378;;;177.9;Jochen Wilms;;Kl. 24;;;;
531;1;4;3:09.821;0;;52.201;0;1:28.443;0;49.177;0;132.8;13:17.267;15:04:17.267;0:52.201;1:28.443;0:49.177;194.9;Jochen Wilms;;Kl. 24;;;;
531;1;5;3:08.464;2;;51.543;2;1:27.655;2;49.266;0;133.8;16:25.731;15:07:25.731;0:51.543;1:27.655;0:49.266;200.0;Jochen Wilms;;Kl. 24;;;;
531;1;6;3:09.231;0;;;0;;0;49.105;2;133.2;19:34.962;15:10:34.962;;;0:49.105;;Jochen Wilms;;Kl. 24;;;;
531;1;7;3:08.678;0;;51.833;0;;0;;0;133.6;22:43.640;15:13:43.640;0:51.833;;;175.3;Jochen Wilms;;Kl. 24;;;;
531;1;8;3:08.924;0;;52.001;0;1:27.703;0;49.220;0;133.5;25:52.564;15:16:52.564;0:52.001;1:27.703;0:49.220;164.4;Jochen Wilms;;Kl. 24;;;;
535;1;1;4:25.323;0;;1:30.324;0;1:50.504;0;1:04.495;0;93.4;4:25.323;14:55:25.323;1:30.324;1:50.504;1:04.495;111.9;Thomas Eder;0:00:37.635;Kl. TB3;;;;
535;1;2;3:27.763;2;;59.965;2;1:34.354;2;53.444;2;121.4;7:53.086;14:58:53.086;0:59.965;1:34.354;0:53.444;153.8;Thomas Eder;;Kl. TB3;;;;
535;1;3;3:54.367;0;;1:07.734;0;1:45.776;0;1:00.857;0;107.6;11:47.453;15:02:47.453;1:07.734;1:45.776;1:00.857;127.2;Thomas Eder;;Kl. TB3;;;;
535;1;4;3:31.656;0;;1:00.491;0;1:37.009;0;54.156;0;119.1;15:19.109;15:06:19.109;1:00.491;1:37.009;0:54.156;148.1;Thomas Eder;;Kl. TB3;;;;
535;1;5;3:55.477;0;;1:07.216;0;1:47.328;0;1:00.933;0;107.1;19:14.586;15:10:14.586;1:07.216;1:47.328;1:00.933;131.1;Thomas Eder;;Kl. TB3;;;;
535;1;6;3:30.627;0;;1:01.116;0;1:35.932;0;53.579;0;119.7;22:45.213;15:13:45.213;1:01.116;1:35.932;0:53.579;148.8;Thomas Eder;;Kl. TB3;;;;
535;1;7;4:04.501;0;B;1:05.006;0;1:46.600;0;1:12.895;0;103.1;26:49.714;15:17:49.714;1:05.006;1:46.600;1:12.895;136.2;Thomas Eder;;Kl. TB3;;;;
625;1;1;4:27.880;0;;1:47.568;0;1:42.493;0;57.819;0;92.5;4:27.880;14:55:27.880;1:47.568;1:42.493;0:57.819;124.3;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;2;3:30.358;0;;1:01.321;0;1:35.220;0;53.817;0;119.9;7:58.238;14:58:58.238;1:01.321;1:35.220;0:53.817;163.1;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;3;3:28.202;0;;1:00.159;0;1:34.008;0;54.035;0;121.1;11:26.440;15:02:26.440;1:00.159;1:34.008;0:54.035;164.4;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;4;3:29.905;0;;1:01.772;0;1:33.962;0;54.171;0;120.1;14:56.345;15:05:56.345;1:01.772;1:33.962;0:54.171;164.9;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;5;3:27.424;2;;1:00.039;2;1:33.594;0;53.791;0;121.6;18:23.769;15:09:23.769;1:00.039;1:33.594;0:53.791;165.1;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;6;3:27.526;0;;1:00.477;0;1:33.478;2;53.571;0;121.5;21:51.295;15:12:51.295;1:00.477;1:33.478;0:53.571;163.9;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;7;3:30.585;0;;1:00.407;0;1:36.809;0;53.369;2;119.7;25:21.880;15:16:21.880;1:00.407;1:36.809;0:53.369;162.9;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
757;1;1;4:04.508;0;;1:33.152;0;1:36.948;0;54.408;0;101.3;4:04.508;14:55:04.508;1:33.152;1:36.948;0:54.408;139.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;2;3:19.625;0;;59.361;0;1:29.967;0;50.297;0;126.3;7:24.133;14:58:24.133;0:59.361;1:29.967;0:50.297;174.8;Jürgen Rudolph;;Kl. 23;;;;
757;1;3;3:13.308;0;;56.227;0;1:27.306;0;49.775;0;130.4;10:37.441;15:01:37.441;0:56.227;1:27.306;0:49.775;182.1;Jürgen Rudolph;;Kl. 23;;;;
757;1;4;3:12.259;0;;54.998;2;1:27.248;0;50.013;0;131.1;13:49.700;15:04:49.700;0:54.998;1:27.248;0:50.013;191.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;5;3:13.423;0;;55.674;0;1:27.696;0;50.053;0;130.4;17:03.123;15:08:03.123;0:55.674;1:27.696;0:50.053;190.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;6;3:11.494;2;;55.227;0;1:26.650;2;49.617;2;131.7;20:14.617;15:11:14.617;0:55.227;1:26.650;0:49.617;193.2;Jürgen Rudolph;;Kl. 23;;;;
757;1;7;3:12.895;0;;55.822;0;1:26.842;0;50.231;0;130.7;23:27.512;15:14:27.512;0:55.822;1:26.842;0:50.231;189.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;8;3:13.626;0;;55.660;0;1:27.687;0;50.279;0;130.2;26:41.138;15:17:41.138;0:55.660;1:27.687;0:50.279;191.8;Jürgen Rudolph;;Kl. 23;;;;
