﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:09.572;0;;53.938;0;1:26.277;0;49.357;0;130.7;3:09.572;15:35:04.470;0:53.938;1:26.277;0:49.357;174.2;Christian Pfessdorf;;Kl. TB4;;;;
10;1;2;3:14.491;0;;54.581;0;1:29.869;0;50.041;0;129.6;6:24.063;15:38:18.961;0:54.581;1:29.869;0:50.041;159.3;Christian Pfessdorf;;Kl. TB4;;;;
10;1;3;3:13.786;0;;54.745;0;1:28.600;0;50.441;0;130.1;9:37.849;15:41:32.747;0:54.745;1:28.600;0:50.441;148.8;Christian Pfessdorf;;Kl. TB4;;;;
10;1;4;3:10.896;0;;54.104;0;1:27.150;0;49.642;0;132.1;12:48.745;15:44:43.643;0:54.104;1:27.150;0:49.642;163.9;Christian Pfessdorf;;Kl. TB4;;;;
10;1;5;3:09.009;0;;54.115;0;1:26.000;0;48.894;0;133.4;15:57.754;15:47:52.652;0:54.115;1:26.000;0:48.894;163.6;Christian Pfessdorf;;Kl. TB4;;;;
10;1;6;3:08.009;2;;53.905;0;1:25.441;2;48.663;2;134.1;19:05.763;15:51:00.661;0:53.905;1:25.441;0:48.663;173.6;Christian Pfessdorf;;Kl. TB4;;;;
10;1;7;3:09.718;0;;55.062;0;1:25.469;0;49.187;0;132.9;22:15.481;15:54:10.379;0:55.062;1:25.469;0:49.187;169.8;Christian Pfessdorf;;Kl. TB4;;;;
10;1;8;3:09.438;0;;54.184;0;1:25.748;0;49.506;0;133.1;25:24.919;15:57:19.817;0:54.184;1:25.748;0:49.506;170.6;Christian Pfessdorf;;Kl. TB4;;;;
10;1;9;3:08.309;0;;53.735;2;1:25.538;0;49.036;0;133.9;28:33.228;16:00:28.126;0:53.735;1:25.538;0:49.036;170.1;Christian Pfessdorf;;Kl. TB4;;;;
10;1;10;3:16.257;0;;54.354;0;1:30.377;0;51.526;0;128.5;31:49.485;16:03:44.383;0:54.354;1:30.377;0:51.526;162.7;Christian Pfessdorf;;Kl. TB4;;;;
120;1;1;3:33.620;0;;1:03.165;0;1:35.353;0;55.102;0;116.0;3:33.620;15:35:28.518;1:03.165;1:35.353;0:55.102;151.5;Peter Sedlmeier;;TB5;;;;
120;1;2;3:33.872;0;;1:01.705;0;1:36.919;0;55.248;0;117.9;7:07.492;15:39:02.390;1:01.705;1:36.919;0:55.248;131.9;Peter Sedlmeier;;TB5;;;;
120;1;3;3:32.108;0;;1:01.230;0;1:35.740;0;55.138;0;118.9;10:39.600;15:42:34.498;1:01.230;1:35.740;0:55.138;139.0;Peter Sedlmeier;;TB5;;;;
120;1;4;3:33.778;0;;1:01.169;0;1:36.092;0;56.517;0;117.9;14:13.378;15:46:08.276;1:01.169;1:36.092;0:56.517;143.6;Peter Sedlmeier;;TB5;;;;
120;1;5;3:33.212;0;;1:00.525;0;1:37.326;0;55.361;0;118.3;17:46.590;15:49:41.488;1:00.525;1:37.326;0:55.361;142.1;Peter Sedlmeier;;TB5;;;;
120;1;6;3:30.266;0;;59.867;2;1:34.361;2;56.038;0;119.9;21:16.856;15:53:11.754;0:59.867;1:34.361;0:56.038;145.2;Peter Sedlmeier;;TB5;;;;
120;1;7;3:29.848;2;;1:00.939;0;1:34.767;0;54.142;2;120.2;24:46.704;15:56:41.602;1:00.939;1:34.767;0:54.142;147.5;Peter Sedlmeier;;TB5;;;;
120;1;8;3:33.766;0;;1:01.397;0;1:37.703;0;54.666;0;118.0;28:20.470;16:00:15.368;1:01.397;1:37.703;0:54.666;148.8;Peter Sedlmeier;;TB5;;;;
120;1;9;3:42.790;0;;1:00.558;0;1:44.496;0;57.736;0;113.2;32:03.260;16:03:58.158;1:00.558;1:44.496;0:57.736;150.8;Peter Sedlmeier;;TB5;;;;
26;1;1;3:25.156;0;;58.139;0;1:33.900;2;53.117;0;120.8;3:25.156;15:35:20.054;0:58.139;1:33.900;0:53.117;169.5;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;2;3:29.317;0;;57.681;0;1:37.524;0;54.112;0;120.5;6:54.473;15:38:49.371;0:57.681;1:37.524;0:54.112;165.9;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;3;3:30.335;0;;58.757;0;1:38.663;0;52.915;0;119.9;10:24.808;15:42:19.706;0:58.757;1:38.663;0:52.915;152.8;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;4;3:40.182;0;;57.722;0;1:48.776;0;53.684;0;114.5;14:04.990;15:45:59.888;0:57.722;1:48.776;0:53.684;162.2;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;5;3:25.691;0;;58.145;0;1:35.054;0;52.492;0;122.6;17:30.681;15:49:25.579;0:58.145;1:35.054;0:52.492;162.2;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;6;3:25.399;2;;57.505;2;1:34.258;0;53.636;0;122.8;20:56.080;15:52:50.978;0:57.505;1:34.258;0:53.636;173.6;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;7;3:26.471;0;;58.103;0;1:37.055;0;51.313;2;122.1;24:22.551;15:56:17.449;0:58.103;1:37.055;0:51.313;163.9;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;8;3:35.007;0;;1:03.533;0;1:35.345;0;56.129;0;117.3;27:57.558;15:59:52.456;1:03.533;1:35.345;0:56.129;166.4;Ch./W. Molitor/Molitor;;Kl. 23;;;;
26;1;9;3:38.566;0;;58.611;0;1:43.014;0;56.941;0;115.4;31:36.124;16:03:31.022;0:58.611;1:43.014;0:56.941;117.9;Ch./W. Molitor/Molitor;;Kl. 23;;;;
30;1;1;3:30.414;0;;1:01.651;0;1:34.975;0;53.788;0;117.7;3:30.414;15:35:25.312;1:01.651;1:34.975;0:53.788;159.3;Michael Strauß;;Kl. 24;;;;
30;1;2;3:41.565;0;B;1:04.016;0;1:34.891;0;1:02.658;0;113.8;7:11.979;15:39:06.877;1:04.016;1:34.891;1:02.658;147.9;Michael Strauß;;Kl. 24;;;;
30;1;3;4:31.505;0;;2:00.492;0;1:36.957;0;54.056;0;92.9;11:43.484;15:43:38.382;2:00.492;1:36.957;0:54.056;140.3;Michael Strauß;0:01:27.177;Kl. 24;;;;
30;1;4;3:28.842;0;;1:00.489;0;1:33.212;0;55.141;0;120.7;15:12.326;15:47:07.224;1:00.489;1:33.212;0:55.141;163.6;Michael Strauß;;Kl. 24;;;;
30;1;5;3:25.175;0;;59.316;0;1:32.637;0;53.222;0;122.9;18:37.501;15:50:32.399;0:59.316;1:32.637;0:53.222;170.1;Michael Strauß;;Kl. 24;;;;
30;1;6;3:24.381;0;;59.195;2;1:32.839;0;52.347;2;123.4;22:01.882;15:53:56.780;0:59.195;1:32.839;0:52.347;161.7;Michael Strauß;;Kl. 24;;;;
30;1;7;3:25.087;0;;59.485;0;1:32.639;0;52.963;0;122.9;25:26.969;15:57:21.867;0:59.485;1:32.639;0:52.963;166.7;Michael Strauß;;Kl. 24;;;;
30;1;8;3:23.262;2;;59.577;0;1:31.318;2;52.367;0;124.0;28:50.231;16:00:45.129;0:59.577;1:31.318;0:52.367;174.8;Michael Strauß;;Kl. 24;;;;
