﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1624800745;27/06/2021 13:32:25;24,2778;36,2;56;964,85;7,42654;148;-1;
1624800805;27/06/2021 13:33:25;24,3333;36,2;56;964,816;8,48747;136;-1;
1624800875;27/06/2021 13:34:35;24,3333;36,2;56;964,782;4,24374;134;-1;
1624800945;27/06/2021 13:35:45;24,2778;36,2;56;964,715;4,24374;151;-1;
1624801006;27/06/2021 13:36:46;24,3333;36,1;56;964,748;3,1828;147;-1;
1624801071;27/06/2021 13:37:51;24,2778;36,1;57;964,681;4,24374;130;-1;
1624801141;27/06/2021 13:39:01;24,3333;35,9;57;964,681;3,1828;138;-1;
1624801211;27/06/2021 13:40:11;24,2778;35,8;58;964,613;4,24374;143;-1;
1624801276;27/06/2021 13:41:16;24,3333;35,6;58;964,647;4,24374;140;-1;
1624801336;27/06/2021 13:42:16;24,2778;35,4;57;964,647;5,30467;133;-1;
1624801406;27/06/2021 13:43:26;24,2222;35;58;964,613;3,1828;154;-1;
1624801471;27/06/2021 13:44:31;24,2222;34,8;58;964,545;6,3656;133;-1;
1624801541;27/06/2021 13:45:41;24,1667;34,6;58;964,613;7,42654;138;-1;
1624801601;27/06/2021 13:46:41;24,1111;34,6;58;964,613;4,24374;140;-1;
1624801667;27/06/2021 13:47:47;24,1111;34,5;58;964,545;4,24374;126;-1;
1624801732;27/06/2021 13:48:52;24,0556;34,5;58;964,613;5,30467;147;-1;
1624801796;27/06/2021 13:49:56;24,0556;34,5;58;964,647;5,30467;123;-1;
1624801857;27/06/2021 13:50:57;24,0556;34,5;58;964,613;5,30467;152;-1;
1624801922;27/06/2021 13:52:02;24;34,5;59;964,613;3,1828;142;-1;
1624801992;27/06/2021 13:53:12;24;34,4;59;964,715;4,24374;175;-1;
1624802062;27/06/2021 13:54:22;24;34,3;59;964,816;5,30467;149;-1;
1624802122;27/06/2021 13:55:22;24;34,1;59;964,85;6,3656;140;-1;
1624802187;27/06/2021 13:56:27;23,9444;34;60;964,85;6,3656;158;-1;
1624802257;27/06/2021 13:57:37;23,8889;33,9;60;964,884;2,12187;150;-1;
1624802318;27/06/2021 13:58:38;23,8333;33,8;61;964,884;2,12187;157;-1;
1624802382;27/06/2021 13:59:42;23,8333;33,8;61;964,952;4,24374;148;-1;
1624802443;27/06/2021 14:00:43;23,7778;33,5;62;964,952;2,12187;153;-1;
1624802513;27/06/2021 14:01:53;23,7222;33,4;62;965,019;3,1828;142;-1;
